"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thomas_Henry_Marshburn","http://www.w3.org/2000/01/rdf-schema#label","Thomas Henry Marshburn"
"http://hu.dbpedia.org/resource/Thomas_Henry_Marshburn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxcdd"
"http://hu.dbpedia.org/resource/Thomas_Henry_Marshburn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Thomas_Henry_Marshburn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Thomas_Henry_Marshburn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Thomas_Henry_Marshburn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz-program"
"http://hu.dbpedia.org/resource/Thomas_Henry_Marshburn","http://dbpedia.org/ontology/wikiPageID",1043584
"http://hu.dbpedia.org/resource/Thomas_Henry_Marshburn","http://dbpedia.org/ontology/wikiPageRevisionID",23543065
"http://hu.dbpedia.org/resource/Thomas_Henry_Marshburn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/marshburn-th.html%7Ctitle=Thomas"
"http://hu.dbpedia.org/resource/Thomas_Henry_Marshburn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/marhburn.htm%7Ctitle=Thomas"
"http://hu.dbpedia.org/resource/Thomas_Henry_Marshburn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/marshburn_thomas.htm%7Ctitle=Thomas"
"http://hu.dbpedia.org/resource/Thomas_Henry_Marshburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Thomas_Henry_Marshburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thomas_Henry_Marshburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Thomas_Henry_Marshburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Thomas_Henry_Marshburn","http://dbpedia.org/ontology/abstract","Thomas Henry Marshburn amerikai orvos, űrhajós."
"http://hu.dbpedia.org/resource/Thomas_Henry_Marshburn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thomas_Henry_Marshburn?oldid=23543065&ns=0"
"http://hu.dbpedia.org/resource/Thomas_Henry_Marshburn","http://dbpedia.org/ontology/wikiPageLength",2575
"http://hu.dbpedia.org/resource/Thomas_Henry_Marshburn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thomas_Henry_Marshburn"
"http://hu.wikipedia.org/wiki/Thomas_Henry_Marshburn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thomas_Henry_Marshburn"
