"subject","predicate","object"
"http://hu.dbpedia.org/resource/(What’s_the_Story)_Morning_Glory%3F","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Britpop"
"http://hu.dbpedia.org/resource/(What’s_the_Story)_Morning_Glory%3F","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Britpop"
"http://hu.dbpedia.org/resource/1977_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Britpop"
"http://hu.dbpedia.org/resource/1977_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Britpop"
"http://hu.dbpedia.org/resource/Alternatív_rock","http://hu.dbpedia.org/property/alműfajok","http://hu.dbpedia.org/resource/Britpop"
"http://hu.dbpedia.org/resource/Alternatív_rock","http://dbpedia.org/ontology/musicSubgenre","http://hu.dbpedia.org/resource/Britpop"
"http://hu.dbpedia.org/resource/Ash_(együttes)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Britpop"
"http://hu.dbpedia.org/resource/Ash_(együttes)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Britpop"
"http://hu.dbpedia.org/resource/Blur","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Britpop"
"http://hu.dbpedia.org/resource/Britpop","http://www.w3.org/2000/01/rdf-schema#label","Britpop"
"http://hu.dbpedia.org/resource/Britpop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bt7w"
"http://hu.dbpedia.org/resource/Britpop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popstílusok"
"http://hu.dbpedia.org/resource/Britpop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Britpop","http://dbpedia.org/ontology/wikiPageID",488247
"http://hu.dbpedia.org/resource/Britpop","http://dbpedia.org/ontology/wikiPageRevisionID",23742762
"http://hu.dbpedia.org/resource/Britpop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Britpop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Britpop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Britpop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pov"
"http://hu.dbpedia.org/resource/Britpop","http://dbpedia.org/ontology/abstract","A britpop brit zenei mozgalom az visszaszorítása érdekében."
"http://hu.dbpedia.org/resource/Britpop","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Britpop?oldid=23742762&ns=0"
"http://hu.dbpedia.org/resource/Britpop","http://dbpedia.org/ontology/wikiPageLength",2983
"http://hu.dbpedia.org/resource/Britpop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Britpop"
"http://hu.dbpedia.org/resource/Budapest_(együttes)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Britpop"
"http://hu.dbpedia.org/resource/Budapest_(együttes)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Britpop"
"http://hu.dbpedia.org/resource/Cornershop","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Britpop"
"http://hu.dbpedia.org/resource/Damon_Albarn","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Britpop"
"http://hu.dbpedia.org/resource/Damon_Albarn","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Britpop"
"http://hu.dbpedia.org/resource/Definitely_Maybe","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Britpop"
"http://hu.dbpedia.org/resource/Definitely_Maybe","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Britpop"
"http://hu.dbpedia.org/resource/Different_Class","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Britpop"
"http://hu.dbpedia.org/resource/Different_Class","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Britpop"
"http://hu.dbpedia.org/resource/Dog_Man_Star","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Britpop"
"http://hu.dbpedia.org/resource/Dog_Man_Star","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Britpop"
"http://hu.dbpedia.org/resource/Elastica_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Britpop"
"http://hu.dbpedia.org/resource/Elastica_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Britpop"
"http://hu.dbpedia.org/resource/Fuzzy_Logic","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Britpop"
"http://hu.dbpedia.org/resource/Fuzzy_Logic","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Britpop"
"http://hu.dbpedia.org/resource/Gerard_Way","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Britpop"
"http://hu.dbpedia.org/resource/Gerard_Way","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Britpop"
"http://hu.dbpedia.org/resource/H.M.S._Fable","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Britpop"
"http://hu.dbpedia.org/resource/H.M.S._Fable","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Britpop"
"http://hu.dbpedia.org/resource/Harry_Styles_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Britpop"
"http://hu.dbpedia.org/resource/I_Should_Coco","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Britpop"
"http://hu.dbpedia.org/resource/I_Should_Coco","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Britpop"
"http://hu.dbpedia.org/resource/In_It_for_the_Money","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Britpop"
"http://hu.dbpedia.org/resource/In_It_for_the_Money","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Britpop"
"http://hu.dbpedia.org/resource/I’ve_Been_Expecting_You","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Britpop"
"http://hu.dbpedia.org/resource/I’ve_Been_Expecting_You","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Britpop"
"http://hu.dbpedia.org/resource/James_(együttes)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Britpop"
"http://hu.dbpedia.org/resource/Jarvis_Cocker","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Britpop"
"http://hu.dbpedia.org/resource/Leisure","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Britpop"
"http://hu.dbpedia.org/resource/Leisure","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Britpop"
"http://hu.dbpedia.org/resource/Let_Me_Entertain_You_(Robbie_Williams-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Britpop"
"http://hu.dbpedia.org/resource/Life_thru_a_Lens","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Britpop"
"http://hu.dbpedia.org/resource/Life_thru_a_Lens","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Britpop"
"http://hu.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Britpop"
"http://hu.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Britpop"
"http://hu.dbpedia.org/resource/No.X","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Britpop"
"http://hu.dbpedia.org/resource/Noel_Gallagher","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Britpop"
