"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horác","http://www.w3.org/2000/01/rdf-schema#label","Horác"
"http://hu.dbpedia.org/resource/Horác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ismeretlen_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Horác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Horác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Horác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(H)"
"http://hu.dbpedia.org/resource/Horác","http://dbpedia.org/ontology/wikiPageID",19042
"http://hu.dbpedia.org/resource/Horác","http://dbpedia.org/ontology/wikiPageRevisionID",23565933
"http://hu.dbpedia.org/resource/Horác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Horác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Horác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Horác","http://dbpedia.org/ontology/abstract","A Horác a latin Horatius nemzetségnévnek a rövidülése. A Horatius név eredete és jelentése ismeretlen. Női párja a Horácia."
"http://hu.dbpedia.org/resource/Horác","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horác?oldid=23565933&ns=0"
"http://hu.dbpedia.org/resource/Horác","http://dbpedia.org/ontology/wikiPageLength",1280
"http://hu.dbpedia.org/resource/Horác","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horác"
"http://hu.wikipedia.org/wiki/Horác","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horác"
