"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagan_(Bagani_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bagan_(Bagani_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bagan_(Bagani_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bagan_(Bagani_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bagan_(Bagani_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bagan_(Bagani_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bagan_(Bagani_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bagan_(Bagani_járás)","http://www.w3.org/2000/01/rdf-schema#label","Bagan (Bagani járás)"
"http://hu.dbpedia.org/resource/Bagan_(Bagani_járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Novoszibirszki_terület_települései"
"http://hu.dbpedia.org/resource/Bagan_(Bagani_járás)","http://dbpedia.org/ontology/wikiPageID",1564320
"http://hu.dbpedia.org/resource/Bagan_(Bagani_járás)","http://dbpedia.org/ontology/wikiPageRevisionID",20171825
"http://hu.dbpedia.org/resource/Bagan_(Bagani_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://bagan.nso.ru/page/1230"
"http://hu.dbpedia.org/resource/Bagan_(Bagani_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://clow.ru/a-rusgeo/020.htm%2315"
"http://hu.dbpedia.org/resource/Bagan_(Bagani_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bagan_(Bagani_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Bagan_(Bagani_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bagan_(Bagani_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bagan_(Bagani_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Bagan_(Bagani_járás)","http://dbpedia.org/ontology/abstract","Bagan (oroszul: Баган) falu Oroszország ázsiai részén, a Novoszibirszki területen; a Bagani járás székhelye. Népessége: 5510 fő (a 2010. évi népszámláláskor). Novoszibirszktől országúton 450 km-re délnyugatra, a Baraba-alföld déli részén, az azonos nevű kis folyó partján helyezkedik el. 1914-ben, a Tatarszk– közötti vasútvonal állomásának építésekor keletkezett. Először 1946 és 1963 között volt, majd 1965 lett ismét járási székhely."
"http://hu.dbpedia.org/resource/Bagan_(Bagani_járás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bagan_(Bagani_járás)?oldid=20171825&ns=0"
"http://hu.dbpedia.org/resource/Bagan_(Bagani_járás)","http://dbpedia.org/ontology/wikiPageLength",1180
"http://hu.dbpedia.org/resource/Bagan_(Bagani_járás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bagan_(Bagani_járás)"
"http://hu.wikipedia.org/wiki/Bagan_(Bagani_járás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bagan_(Bagani_járás)"
