"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thomas_Ender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thomas_Ender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thomas_Ender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thomas_Ender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thomas_Ender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thomas_Ender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thomas_Ender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thomas_Ender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thomas_Ender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thomas_Ender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thomas_Ender","http://www.w3.org/2000/01/rdf-schema#label","Thomas Ender"
"http://hu.dbpedia.org/resource/Thomas_Ender","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crckkk"
"http://hu.dbpedia.org/resource/Thomas_Ender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferenc_József-rend_tagjai"
"http://hu.dbpedia.org/resource/Thomas_Ender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_festők"
"http://hu.dbpedia.org/resource/Thomas_Ender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thomas_Ender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tájképfestők"
"http://hu.dbpedia.org/resource/Thomas_Ender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1793-ban_született_személyek"
"http://hu.dbpedia.org/resource/Thomas_Ender","http://dbpedia.org/ontology/wikiPageID",107208
"http://hu.dbpedia.org/resource/Thomas_Ender","http://dbpedia.org/ontology/wikiPageRevisionID",20488946
"http://hu.dbpedia.org/resource/Thomas_Ender","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hung-art.hu/frames.html%3F/magyar/e/ender_t/muvek/index.html"
"http://hu.dbpedia.org/resource/Thomas_Ender","http://dbpedia.org/ontology/wikiPageExternalLink","http://ender.mtak.hu/"
"http://hu.dbpedia.org/resource/Thomas_Ender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thomas_Ender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thomas_Ender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Thomas_Ender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Thomas_Ender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thomas_Ender","http://hu.dbpedia.org/property/kép","Friedrich von Amerling, Der Maler Thomas Ender.jpg"
"http://hu.dbpedia.org/resource/Thomas_Ender","http://hu.dbpedia.org/property/képaláírás","Friedrich von Amerling festménye"
"http://hu.dbpedia.org/resource/Thomas_Ender","http://dbpedia.org/ontology/abstract","Thomas Ender (Bécs, 1793. november 3. – Bécs, 1875. szeptember 28.) osztrák tájképfestő, akvarellista"
"http://hu.dbpedia.org/resource/Thomas_Ender","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thomas_Ender?oldid=20488946&ns=0"
"http://hu.dbpedia.org/resource/Thomas_Ender","http://dbpedia.org/ontology/wikiPageLength",1677
"http://hu.dbpedia.org/resource/Thomas_Ender","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thomas_Ender"
"http://hu.wikipedia.org/wiki/Thomas_Ender","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thomas_Ender"
