"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilágyi_Gyula_(síugró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szilágyi_Gyula_(síugró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szilágyi_Gyula_(síugró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szilágyi_Gyula_(síugró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szilágyi_Gyula_(síugró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szilágyi_Gyula_(síugró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szilágyi_Gyula_(síugró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szilágyi_Gyula_(síugró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szilágyi_Gyula_(síugró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szilágyi_Gyula_(síugró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szilágyi_Gyula_(síugró)","http://www.w3.org/2000/01/rdf-schema#label","Szilágyi Gyula (síugró)"
"http://hu.dbpedia.org/resource/Szilágyi_Gyula_(síugró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szilágyi_Gyula_(síugró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_északiösszetett-versenyzők"
"http://hu.dbpedia.org/resource/Szilágyi_Gyula_(síugró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Szilágyi_Gyula_(síugró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_síugrók"
"http://hu.dbpedia.org/resource/Szilágyi_Gyula_(síugró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szilágyi_Gyula_(síugró)","http://dbpedia.org/ontology/wikiPageID",356137
"http://hu.dbpedia.org/resource/Szilágyi_Gyula_(síugró)","http://dbpedia.org/ontology/wikiPageRevisionID",23578583
"http://hu.dbpedia.org/resource/Szilágyi_Gyula_(síugró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szilágyi_Gyula_(síugró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szilágyi_Gyula_(síugró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Szilágyi_Gyula_(síugró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szilágyi_Gyula_(síugró)","http://dbpedia.org/ontology/abstract","Szilágyi Gyula (Debrecen, 1948. február 12. –) magyar síugró, északi összetett versenyző. Az év északi összetett versenyzője 1971-ben, síugrója 1974-ben. A magyar síelő válogatott tagja 1971-től 1974-ig."
"http://hu.dbpedia.org/resource/Szilágyi_Gyula_(síugró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilágyi_Gyula_(síugró)?oldid=23578583&ns=0"
"http://hu.dbpedia.org/resource/Szilágyi_Gyula_(síugró)","http://dbpedia.org/ontology/wikiPageLength",3239
"http://hu.dbpedia.org/resource/Szilágyi_Gyula_(síugró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilágyi_Gyula_(síugró)"
"http://hu.wikipedia.org/wiki/Szilágyi_Gyula_(síugró)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilágyi_Gyula_(síugró)"
