"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szuszanyino_(Kosztromai_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szuszanyino_(Kosztromai_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szuszanyino_(Kosztromai_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szuszanyino_(Kosztromai_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szuszanyino_(Kosztromai_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szuszanyino_(Kosztromai_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szuszanyino_(Kosztromai_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szuszanyino_(Kosztromai_terület)","http://www.w3.org/2000/01/rdf-schema#label","Szuszanyino (Kosztromai terület)"
"http://hu.dbpedia.org/resource/Szuszanyino_(Kosztromai_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kosztromai_terület_települései"
"http://hu.dbpedia.org/resource/Szuszanyino_(Kosztromai_terület)","http://dbpedia.org/ontology/wikiPageID",1183941
"http://hu.dbpedia.org/resource/Szuszanyino_(Kosztromai_terület)","http://dbpedia.org/ontology/wikiPageRevisionID",20607702
"http://hu.dbpedia.org/resource/Szuszanyino_(Kosztromai_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/bse/137234%7C"
"http://hu.dbpedia.org/resource/Szuszanyino_(Kosztromai_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adm44.ru/area/mapobl/centry/susanino1/index.aspx"
"http://hu.dbpedia.org/resource/Szuszanyino_(Kosztromai_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402135128/http:/www.adm44.ru/area/mapobl/centry/susanino1/index.aspx%23"
"http://hu.dbpedia.org/resource/Szuszanyino_(Kosztromai_terület)","http://xmlns.com/foaf/0.1/name","Szuszanyino"
"http://hu.dbpedia.org/resource/Szuszanyino_(Kosztromai_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Szuszanyino_(Kosztromai_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szuszanyino_(Kosztromai_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szuszanyino_(Kosztromai_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szuszanyino_(Kosztromai_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szuszanyino_(Kosztromai_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Szuszanyino_(Kosztromai_terület)","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Szuszanyino_(Kosztromai_terület)","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Szuszanyino_(Kosztromai_terület)","http://hu.dbpedia.org/property/név","Szuszanyino"
"http://hu.dbpedia.org/resource/Szuszanyino_(Kosztromai_terület)","http://hu.dbpedia.org/property/title","Bolsaja szovjetszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Szuszanyino_(Kosztromai_terület)","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/bse/137234| edition=3. kiadás"
"http://hu.dbpedia.org/resource/Szuszanyino_(Kosztromai_terület)","http://hu.dbpedia.org/property/year",1970
"http://hu.dbpedia.org/resource/Szuszanyino_(Kosztromai_terület)","http://hu.dbpedia.org/property/helyiNév","Сусанино"
"http://hu.dbpedia.org/resource/Szuszanyino_(Kosztromai_terület)","http://hu.dbpedia.org/property/föderációsAlany","Kosztromai terület"
"http://hu.dbpedia.org/resource/Szuszanyino_(Kosztromai_terület)","http://hu.dbpedia.org/property/járás","Szuszanyinói"
"http://hu.dbpedia.org/resource/Szuszanyino_(Kosztromai_terület)","http://dbpedia.org/ontology/abstract","Szuszanyino (oroszul: Сусанино) városi jellegű település Oroszország Kosztromai területén, a székhelye. Lakossága: 3406 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Szuszanyino_(Kosztromai_terület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szuszanyino_(Kosztromai_terület)?oldid=20607702&ns=0"
"http://hu.dbpedia.org/resource/Szuszanyino_(Kosztromai_terület)","http://dbpedia.org/ontology/wikiPageLength",3203
"http://hu.dbpedia.org/resource/Szuszanyino_(Kosztromai_terület)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szuszanyino_(Kosztromai_terület)"
"http://hu.wikipedia.org/wiki/Szuszanyino_(Kosztromai_terület)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szuszanyino_(Kosztromai_terület)"
