"subject","predicate","object"
"http://hu.dbpedia.org/resource/Könnyezőpálma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morelos_növényvilága"
"http://hu.dbpedia.org/resource/Perui_borsfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morelos_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Morelos_növényvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Morelos_növényvilága","http://www.w3.org/2000/01/rdf-schema#label","Morelos növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Morelos_növényvilága","http://dbpedia.org/ontology/wikiPageID",1055195
"http://hu.dbpedia.org/resource/Kategória:Morelos_növényvilága","http://dbpedia.org/ontology/wikiPageRevisionID",14027612
"http://hu.dbpedia.org/resource/Kategória:Morelos_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Morelos"
"http://hu.dbpedia.org/resource/Kategória:Morelos_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Morelos_növényvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Morelos növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Morelos_növényvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Morelos_növényvilága?oldid=14027612&ns=14"
