"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes","http://www.w3.org/2000/01/rdf-schema#label","2017-es US Open – női egyes"
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_teniszben"
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes","http://dbpedia.org/ontology/wikiPageID",1488671
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes","http://dbpedia.org/ontology/wikiPageRevisionID",21486979
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170830231241/http:/www.usopen.org/en_US/scores/draws/2017_WQ_draw.pdf"
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170828230047/http:/www.usopen.org/en_US/scores/draws/2017_WS_draw.pdf"
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:US_Open_(tenisz)"
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:US_Open,_női_egyes_bajnokok"
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Draw_key"
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis3-v2"
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Slam_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis3"
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes","http://hu.dbpedia.org/property/győztes","Sloane Stephens"
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes","http://hu.dbpedia.org/property/kép","SLOAN STEPHENS .jpg"
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes","http://hu.dbpedia.org/property/képaláírás","Sloane Stephens, a győztes"
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes","http://hu.dbpedia.org/property/év",2017
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes","http://hu.dbpedia.org/property/rd","Negyeddöntők"
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes","http://hu.dbpedia.org/property/rd","Második kör"
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes","http://hu.dbpedia.org/property/rd","Negyedik kör"
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes","http://hu.dbpedia.org/property/rd","Harmadik kör"
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes","http://hu.dbpedia.org/property/rd","Elődöntők"
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes","http://hu.dbpedia.org/property/rd","Első kör"
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Score",710
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes","http://hu.dbpedia.org/property/rd1Score","'''77"
