"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csehszlovákiai_Magyar_Népszövetségi_Liga","http://www.w3.org/2000/01/rdf-schema#label","Csehszlovákiai Magyar Népszövetségi Liga"
"http://hu.dbpedia.org/resource/Csehszlovákiai_Magyar_Népszövetségi_Liga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_történelme"
"http://hu.dbpedia.org/resource/Csehszlovákiai_Magyar_Népszövetségi_Liga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarság"
"http://hu.dbpedia.org/resource/Csehszlovákiai_Magyar_Népszövetségi_Liga","http://dbpedia.org/ontology/wikiPageID",1515379
"http://hu.dbpedia.org/resource/Csehszlovákiai_Magyar_Népszövetségi_Liga","http://dbpedia.org/ontology/wikiPageRevisionID",21766548
"http://hu.dbpedia.org/resource/Csehszlovákiai_Magyar_Népszövetségi_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.sk/lexikon/csehszlovakiai-magyar-nepszovetsegi-liga/"
"http://hu.dbpedia.org/resource/Csehszlovákiai_Magyar_Népszövetségi_Liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csehszlovákiai_Magyar_Népszövetségi_Liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csehszlovákiai_Magyar_Népszövetségi_Liga","http://dbpedia.org/ontology/abstract","Csehszlovákiai Magyar Népszövetségi Liga a szlovákiai magyarok kisebbségvédelmi szervezete volt a két világháború között. 1922-ben alapították Losoncon és Pozsonyban. A Népszövetségi Ligák Világszövetségének tagja volt. A keretén belül a Szüllő Géza vezetése alatt működő külügyi albizottság hozta létre. Hivatalos bejegyzését a csehszlovák hatóságok évekig elutasították, így arra csupán 1925-ben kerülhetett sor. Feladata a szlovákiai magyar kisebbséget ért sérelmeknek a nemzetközi közvélemény elé tárása volt. Ebben a feladatban kulcsszerep jutott Szüllő Gézának, aki a húszas évek elejétől rendszeresen képviselte a magyar kisebbséget a különböző nemzetközi fórumokon: a Népszövetségi Ligák Világszövetségében, az Európai Nemzetiségek Kongresszusán és más intézményekben. Vezetői voltak 1922-től , 1931-től Esterházy János, 1937-től Szüllő Géza. 1922-ben ügyvezető alelnöke Flachbarth Ernő volt. Titkára volt többek között Szvatkó Pál."
"http://hu.dbpedia.org/resource/Csehszlovákiai_Magyar_Népszövetségi_Liga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csehszlovákiai_Magyar_Népszövetségi_Liga?oldid=21766548&ns=0"
"http://hu.dbpedia.org/resource/Csehszlovákiai_Magyar_Népszövetségi_Liga","http://dbpedia.org/ontology/wikiPageLength",1582
"http://hu.dbpedia.org/resource/Csehszlovákiai_Magyar_Népszövetségi_Liga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csehszlovákiai_Magyar_Népszövetségi_Liga"
"http://hu.wikipedia.org/wiki/Csehszlovákiai_Magyar_Népszövetségi_Liga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csehszlovákiai_Magyar_Népszövetségi_Liga"
