"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viczián_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Viczián_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Viczián_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Viczián_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Viczián_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Viczián_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Viczián_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Viczián_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viczián_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Viczián_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Viczián_Viktória","http://www.w3.org/2000/01/rdf-schema#label","Viczián Viktória"
"http://hu.dbpedia.org/resource/Viczián_Viktória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Viczián_Viktória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szépségverseny-győztesek"
"http://hu.dbpedia.org/resource/Viczián_Viktória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Viczián_Viktória","http://dbpedia.org/ontology/wikiPageID",1542288
"http://hu.dbpedia.org/resource/Viczián_Viktória","http://dbpedia.org/ontology/wikiPageRevisionID",23672943
"http://hu.dbpedia.org/resource/Viczián_Viktória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Viczián_Viktória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Viczián_Viktória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Viczián_Viktória","http://hu.dbpedia.org/property/magasság",170
"http://hu.dbpedia.org/resource/Viczián_Viktória","http://hu.dbpedia.org/property/név","Viczián Viktória"
"http://hu.dbpedia.org/resource/Viczián_Viktória","http://hu.dbpedia.org/property/születésiDátum",1997
"http://hu.dbpedia.org/resource/Viczián_Viktória","http://hu.dbpedia.org/property/születésiHely","Budapest"
"http://hu.dbpedia.org/resource/Viczián_Viktória","http://hu.dbpedia.org/property/iskolái","budapesti Metropolitan Egyetem"
"http://hu.dbpedia.org/resource/Viczián_Viktória","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Viczián_Viktória","http://hu.dbpedia.org/property/szakma","modell, szépségkirálynő"
"http://hu.dbpedia.org/resource/Viczián_Viktória","http://hu.dbpedia.org/property/kitüntetései","Miss Earth Hungary 2017"
"http://hu.dbpedia.org/resource/Viczián_Viktória","http://dbpedia.org/ontology/abstract","Viczián Viktória (Budapest, 1997. január 3. –) magyar modell, ő a 2017-es Miss World Hungary közönségdíjasa, I. udvarhölgye, azaz Miss Earth Hungary. Egyetemi tanulmányait a budapesti végzi, kommunikáció szakon. Régebben versenytáncolt, azonban ezt egy súlyos sérülés miatt abba kellett hagynia. Számos szépségversenyen vett már részt, mielőtt elnyerte a fentebb említett címeket. 2015-ben jelentkezett először a versenyre, ahol a döntőbe jutott. 2016-ban jelentkezett a Miss Balatonra, ahol a legjobb 6 lány közé jutott. 2017-ben jelentkezett a Magyarország Szépe versenyére, ahol a felkészítő táborban elnyerte a címet. A döntő napján közönségdíjas lett, illetve I. udvarhölgy, azaz Miss Earth Hungary. A világversenyen nem került be a legjobbak közé."
"http://hu.dbpedia.org/resource/Viczián_Viktória","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viczián_Viktória?oldid=23672943&ns=0"
"http://hu.dbpedia.org/resource/Viczián_Viktória","http://dbpedia.org/ontology/wikiPageLength",3668
"http://hu.dbpedia.org/resource/Viczián_Viktória","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viczián_Viktória"
"http://hu.wikipedia.org/wiki/Viczián_Viktória","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viczián_Viktória"
