"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Ugrai_Roland"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Ugrai_Roland"
"http://hu.dbpedia.org/resource/PAE_APSZ_Atrómitosz_Athinón","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ugrai_Roland"
"http://hu.dbpedia.org/resource/Ugrai_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ugrai_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ugrai_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ugrai_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ugrai_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ugrai_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ugrai_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ugrai_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ugrai_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ugrai_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ugrai_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ugrai_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ugrai_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ugrai_Roland","http://www.w3.org/2000/01/rdf-schema#label","Ugrai Roland"
"http://hu.dbpedia.org/resource/Ugrai_Roland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076ztrp"
"http://hu.dbpedia.org/resource/Ugrai_Roland","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Békéscsaba"
"http://hu.dbpedia.org/resource/Ugrai_Roland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVTK_labdarúgói"
"http://hu.dbpedia.org/resource/Ugrai_Roland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ugrai_Roland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Ugrai_Roland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Ugrai_Roland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Haladás_labdarúgói"
"http://hu.dbpedia.org/resource/Ugrai_Roland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsabaiak"
"http://hu.dbpedia.org/resource/Ugrai_Roland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Ugrai_Roland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Ugrai_Roland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ugrai_Roland","http://dbpedia.org/ontology/wikiPageID",522433
"http://hu.dbpedia.org/resource/Ugrai_Roland","http://dbpedia.org/ontology/wikiPageRevisionID",23860667
"http://hu.dbpedia.org/resource/Ugrai_Roland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/player_summary/roland-ugrai/%7Ctitle=Ugrai"
"http://hu.dbpedia.org/resource/Ugrai_Roland","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=29983%7Ctitle=Ugrai"
"http://hu.dbpedia.org/resource/Ugrai_Roland","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/player/711523.html%7Ctitle=Ugrai"
"http://hu.dbpedia.org/resource/Ugrai_Roland","http://dbpedia.org/ontology/wikiPageExternalLink","http://dvtk.eu/2-csapat-Diosgyori_VTK/79-NB_I_2017_2018-szezon/2117-jatekos-Ugrai_Roland%7Ctitle=Ugrai"
"http://hu.dbpedia.org/resource/Ugrai_Roland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/-magyarorszag.html%7Ctitle=Ugrai"
"http://hu.dbpedia.org/resource/Ugrai_Roland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/69107/Roland_Ugrai.html%7Ctitle=Ugrai"
"http://hu.dbpedia.org/resource/Ugrai_Roland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ugrai_Roland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ugrai_Roland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
