"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anne_Caudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anne_Caudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Anne_Caudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anne_Caudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anne_Caudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anne_Caudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anne_Caudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anne_Caudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anne_Caudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Anne_Caudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anne_Caudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Anne_Caudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anne_Caudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anne_Caudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Anne_Caudry","http://www.w3.org/2000/01/rdf-schema#label","Anne Caudry"
"http://hu.dbpedia.org/resource/Anne_Caudry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Anne_Caudry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anne_Caudry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_színészek"
"http://hu.dbpedia.org/resource/Anne_Caudry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anne_Caudry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AIDS-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anne_Caudry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Anne_Caudry","http://dbpedia.org/ontology/wikiPageID",1550689
"http://hu.dbpedia.org/resource/Anne_Caudry","http://dbpedia.org/ontology/wikiPageRevisionID",23142912
"http://hu.dbpedia.org/resource/Anne_Caudry","http://xmlns.com/foaf/0.1/name","Anne Caudry"
"http://hu.dbpedia.org/resource/Anne_Caudry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Anne_Caudry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Anne_Caudry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Anne_Caudry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anne_Caudry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Anne_Caudry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anne_Caudry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anne_Caudry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Anne_Caudry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_név"
"http://hu.dbpedia.org/resource/Anne_Caudry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Anne_Caudry","http://hu.dbpedia.org/property/aktívÉvek",1979
"http://hu.dbpedia.org/resource/Anne_Caudry","http://hu.dbpedia.org/property/id",146481
"http://hu.dbpedia.org/resource/Anne_Caudry","http://hu.dbpedia.org/property/imdb",146481
"http://hu.dbpedia.org/resource/Anne_Caudry","http://hu.dbpedia.org/property/név","Anne Caudry"
"http://hu.dbpedia.org/resource/Anne_Caudry","http://hu.dbpedia.org/property/port.hu",164529
"http://hu.dbpedia.org/resource/Anne_Caudry","http://hu.dbpedia.org/property/születésiDátum",1957
"http://hu.dbpedia.org/resource/Anne_Caudry","http://hu.dbpedia.org/property/születésiHely","Cambrai"
"http://hu.dbpedia.org/resource/Anne_Caudry","http://hu.dbpedia.org/property/születésiHely","Franciaország"
"http://hu.dbpedia.org/resource/Anne_Caudry","http://hu.dbpedia.org/property/születésiNév","Anne Marie-Louise Jehanne Bernanos"
"http://hu.dbpedia.org/resource/Anne_Caudry","http://hu.dbpedia.org/property/halálDátuma",1991
"http://hu.dbpedia.org/resource/Anne_Caudry","http://hu.dbpedia.org/property/halálHelye","Párizs"
"http://hu.dbpedia.org/resource/Anne_Caudry","http://hu.dbpedia.org/property/halálHelye","Franciaország"
"http://hu.dbpedia.org/resource/Anne_Caudry","http://hu.dbpedia.org/property/híresSzerep","Marianne -"
"http://hu.dbpedia.org/resource/Anne_Caudry","http://hu.dbpedia.org/property/származás","francia"
"http://hu.dbpedia.org/resource/Anne_Caudry","http://dbpedia.org/ontology/abstract","Anne Caudry (Cambrai, 1957. május 28. – Párizs, 1991. augusztus 23.) francia színésznő, a neves író, unokája."
"http://hu.dbpedia.org/resource/Anne_Caudry","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Anne_Caudry","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anne_Caudry?oldid=23142912&ns=0"
"http://hu.dbpedia.org/resource/Anne_Caudry","http://dbpedia.org/ontology/wikiPageLength",2797
"http://hu.dbpedia.org/resource/Anne_Caudry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anne_Caudry"
"http://hu.wikipedia.org/wiki/Anne_Caudry","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anne_Caudry"
