"subject","predicate","object"
"http://hu.dbpedia.org/resource/El_Diablo","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Élena_Cagrinú"
"http://hu.dbpedia.org/resource/Élena_Cagrinú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Élena_Cagrinú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Élena_Cagrinú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Élena_Cagrinú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Élena_Cagrinú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Élena_Cagrinú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Élena_Cagrinú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Élena_Cagrinú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Élena_Cagrinú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Élena_Cagrinú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Élena_Cagrinú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Élena_Cagrinú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Élena_Cagrinú","http://www.w3.org/2000/01/rdf-schema#label","Élena Cagrinú"
"http://hu.dbpedia.org/resource/Élena_Cagrinú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_énekesek"
"http://hu.dbpedia.org/resource/Élena_Cagrinú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Élena_Cagrinú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Élena_Cagrinú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Élena_Cagrinú","http://dbpedia.org/ontology/wikiPageID",1741542
"http://hu.dbpedia.org/resource/Élena_Cagrinú","http://dbpedia.org/ontology/wikiPageRevisionID",23688120
"http://hu.dbpedia.org/resource/Élena_Cagrinú","http://xmlns.com/foaf/0.1/name","Élena Cagrinú"
"http://hu.dbpedia.org/resource/Élena_Cagrinú","http://xmlns.com/foaf/0.1/nick","Elena"
"http://hu.dbpedia.org/resource/Élena_Cagrinú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Élena_Cagrinú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Élena_Cagrinú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Élena_Cagrinú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Élena_Cagrinú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/Élena_Cagrinú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögül"
"http://hu.dbpedia.org/resource/Élena_Cagrinú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Élena_Cagrinú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2021-es_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/Élena_Cagrinú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ciprus_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Élena_Cagrinú","http://hu.dbpedia.org/property/becenév","Elena"
"http://hu.dbpedia.org/resource/Élena_Cagrinú","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Élena_Cagrinú","http://hu.dbpedia.org/property/név","Élena Cagrinú"
"http://hu.dbpedia.org/resource/Élena_Cagrinú","http://hu.dbpedia.org/property/születésiHely","Athén,"
"http://hu.dbpedia.org/resource/Élena_Cagrinú","http://hu.dbpedia.org/property/wikicommons","Elena Tsagrinou"
"http://hu.dbpedia.org/resource/Élena_Cagrinú","http://hu.dbpedia.org/property/aktív",2013
"http://hu.dbpedia.org/resource/Élena_Cagrinú","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","OtherView"
"http://hu.dbpedia.org/resource/Élena_Cagrinú","http://hu.dbpedia.org/property/tevékenység","énekes, színész, műsorvezető"
"http://hu.dbpedia.org/resource/Élena_Cagrinú","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Görögök"
"http://hu.dbpedia.org/resource/Élena_Cagrinú","http://dbpedia.org/ontology/abstract","Élena Cagrinú (görögül: Ελένη Τσαγκρινού) (1994. november 11. –) görög énekesnő, színesz és műsorvezető. Ő képviseli Ciprust a 2021-es Eurovíziós Dalfesztiválon, Rotterdamban, az El Diablo című dallal."
"http://hu.dbpedia.org/resource/Élena_Cagrinú","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Görögök"
"http://hu.dbpedia.org/resource/Élena_Cagrinú","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Élena_Cagrinú","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Élena_Cagrinú?oldid=23688120&ns=0"
"http://hu.dbpedia.org/resource/Élena_Cagrinú","http://dbpedia.org/ontology/wikiPageLength",3312
"http://hu.dbpedia.org/resource/Élena_Cagrinú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Élena_Cagrinú"
"http://hu.wikipedia.org/wiki/Élena_Cagrinú","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Élena_Cagrinú"
