"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ankylosaurus","http://www.w3.org/2000/01/rdf-schema#label","Ankylosaurus"
"http://hu.dbpedia.org/resource/Ankylosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wkzr"
"http://hu.dbpedia.org/resource/Ankylosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Ankylosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Ankylosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ankylosaurusok"
"http://hu.dbpedia.org/resource/Ankylosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hell_Creek_élővilága"
"http://hu.dbpedia.org/resource/Ankylosaurus","http://dbpedia.org/ontology/wikiPageID",216756
"http://hu.dbpedia.org/resource/Ankylosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",23725265
"http://hu.dbpedia.org/resource/Ankylosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090906153133/http:/web.me.com/dinoruss/de_4/5a7804b.htm%7Carchivedate=2009-09-06"
"http://hu.dbpedia.org/resource/Ankylosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://setaadinoszauruszokkal.hu/dinok%7Ctitle=Ankylosaurus%7Cwork=hanghat%C3%A1sokkal"
"http://hu.dbpedia.org/resource/Ankylosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101005113405/http:/setaadinoszauruszokkal.hu/dinok%7Carchivedate=2010-10-05"
"http://hu.dbpedia.org/resource/Ankylosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.me.com/dinoruss/de_4/5a7804b.htm%7Ctitle=''Ankylosaurus''%7Cwork=The"
"http://hu.dbpedia.org/resource/Ankylosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Ankylosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ankylosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ankylosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ankylosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ankylosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ankylosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ankylosaurus","http://hu.dbpedia.org/property/name","Ankylosaurus"
"http://hu.dbpedia.org/resource/Ankylosaurus","http://hu.dbpedia.org/property/imageCaption","Az Ankylosaurus rekonstrukciója"
"http://hu.dbpedia.org/resource/Ankylosaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Ankylosaurus","http://hu.dbpedia.org/property/familia","Ankylosauridae"
"http://hu.dbpedia.org/resource/Ankylosaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Madármedencéjűek"
"http://hu.dbpedia.org/resource/Ankylosaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ankylosaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ankylosaurus","http://hu.dbpedia.org/property/subdivision","* †A. magniventris (Brown, 1908 )"
"http://hu.dbpedia.org/resource/Ankylosaurus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Ankylosaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ankylosaurus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Ankylosaurus","http://hu.dbpedia.org/property/wikicommonscat","Ankylosaurus"
"http://hu.dbpedia.org/resource/Ankylosaurus","http://hu.dbpedia.org/property/wikispecies","Ankylosaurus"
"http://hu.dbpedia.org/resource/Ankylosaurus","http://hu.dbpedia.org/property/fossilRange","késő kréta,"
"http://hu.dbpedia.org/resource/Ankylosaurus","http://hu.dbpedia.org/property/genus","Ankylosaurus"
"http://hu.dbpedia.org/resource/Ankylosaurus","http://hu.dbpedia.org/property/genusAuthority","Brown, 1908"
