"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gävleborg_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Hälsingland_tartomány"
"http://hu.dbpedia.org/resource/Hälsingland_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Hälsingland tartomány"
"http://hu.dbpedia.org/resource/Hälsingland_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b3g5"
"http://hu.dbpedia.org/resource/Hälsingland_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_tartományai"
"http://hu.dbpedia.org/resource/Hälsingland_tartomány","http://dbpedia.org/ontology/wikiPageID",6731
"http://hu.dbpedia.org/resource/Hälsingland_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",20585930
"http://hu.dbpedia.org/resource/Hälsingland_tartomány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030425210321/http:/www.halsingland.nu/"
"http://hu.dbpedia.org/resource/Hälsingland_tartomány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.halsingegardar.se"
"http://hu.dbpedia.org/resource/Hälsingland_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hälsingland_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Hälsingland_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hälsingland_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_tartományai"
"http://hu.dbpedia.org/resource/Hälsingland_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_tartomány_infobox"
"http://hu.dbpedia.org/resource/Hälsingland_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hälsingland_tartomány","http://hu.dbpedia.org/property/név","Hälsingland"
"http://hu.dbpedia.org/resource/Hälsingland_tartomány","http://hu.dbpedia.org/property/terület",14200
"http://hu.dbpedia.org/resource/Hälsingland_tartomány","http://hu.dbpedia.org/property/térkép","FC-Hälsingland, Sweden.png"
"http://hu.dbpedia.org/resource/Hälsingland_tartomány","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Gävleborg_megye"
"http://hu.dbpedia.org/resource/Hälsingland_tartomány","http://hu.dbpedia.org/property/címer","Hälsingland vapen.svg"
"http://hu.dbpedia.org/resource/Hälsingland_tartomány","http://hu.dbpedia.org/property/címerméret",100
"http://hu.dbpedia.org/resource/Hälsingland_tartomány","http://hu.dbpedia.org/property/történelmiOrszágrész","http://hu.dbpedia.org/resource/Norrland"
"http://hu.dbpedia.org/resource/Hälsingland_tartomány","http://hu.dbpedia.org/property/virágLatinNeve","http://hu.dbpedia.org/resource/Házi_len"
"http://hu.dbpedia.org/resource/Hälsingland_tartomány","http://hu.dbpedia.org/property/virágSvédNeve","Lin"
"http://hu.dbpedia.org/resource/Hälsingland_tartomány","http://hu.dbpedia.org/property/állat","http://hu.dbpedia.org/resource/Hiúz"
"http://hu.dbpedia.org/resource/Hälsingland_tartomány","http://dbpedia.org/ontology/abstract","Hälsingland Észak-Svédország egyik történelmi tartománya. Szomszédai Gästrikland, Dalarna, Härjedalen és Medelpad tartományok."
"http://hu.dbpedia.org/resource/Hälsingland_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hälsingland_tartomány?oldid=20585930&ns=0"
"http://hu.dbpedia.org/resource/Hälsingland_tartomány","http://dbpedia.org/ontology/wikiPageLength",1705
"http://hu.dbpedia.org/resource/Hälsingland_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hälsingland_tartomány"
"http://hu.dbpedia.org/resource/Hälsingland","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hälsingland_tartomány"
"http://hu.wikipedia.org/wiki/Hälsingland_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hälsingland_tartomány"
