"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korszak_(földtörténet)","http://www.w3.org/2000/01/rdf-schema#label","Korszak (földtörténet)"
"http://hu.dbpedia.org/resource/Korszak_(földtörténet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténet"
"http://hu.dbpedia.org/resource/Korszak_(földtörténet)","http://dbpedia.org/ontology/wikiPageID",707705
"http://hu.dbpedia.org/resource/Korszak_(földtörténet)","http://dbpedia.org/ontology/wikiPageRevisionID",10023857
"http://hu.dbpedia.org/resource/Korszak_(földtörténet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-geológia"
"http://hu.dbpedia.org/resource/Korszak_(földtörténet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egységek_navoszlop"
"http://hu.dbpedia.org/resource/Korszak_(földtörténet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Korszak_(földtörténet)","http://dbpedia.org/ontology/abstract","A korszak a földtörténeti időskálán a kornál rövidebb egység, a kort tagolja részekre. A korszak rétegtani megfelelője a rétegtani emelet. A korszakok kronokra tagolhatók tovább."
"http://hu.dbpedia.org/resource/Korszak_(földtörténet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korszak_(földtörténet)?oldid=10023857&ns=0"
"http://hu.dbpedia.org/resource/Korszak_(földtörténet)","http://dbpedia.org/ontology/wikiPageLength",398
"http://hu.dbpedia.org/resource/Korszak_(földtörténet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korszak_(földtörténet)"
"http://hu.dbpedia.org/resource/Emelet_(rétegtan)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Korszak_(földtörténet)"
"http://hu.dbpedia.org/resource/Földtörténeti_korszak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Korszak_(földtörténet)"
"http://hu.wikipedia.org/wiki/Korszak_(földtörténet)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korszak_(földtörténet)"
