"subject","predicate","object"
"http://hu.dbpedia.org/resource/E_ritorno_da_te","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Laura_Pausini"
"http://hu.dbpedia.org/resource/E_ritorno_da_te","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Laura_Pausini"
"http://hu.dbpedia.org/resource/E_ritorno_da_te","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Laura_Pausini"
"http://hu.dbpedia.org/resource/From_the_Inside_(Laura_Pausini-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Laura_Pausini"
"http://hu.dbpedia.org/resource/From_the_Inside_(Laura_Pausini-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Laura_Pausini"
"http://hu.dbpedia.org/resource/From_the_Inside_(Laura_Pausini-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Laura_Pausini"
"http://hu.dbpedia.org/resource/Io_canto","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Laura_Pausini"
"http://hu.dbpedia.org/resource/Io_canto","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Laura_Pausini"
"http://hu.dbpedia.org/resource/Io_canto","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Laura_Pausini"
"http://hu.dbpedia.org/resource/Io_canto","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Laura_Pausini"
"http://hu.dbpedia.org/resource/La_mia_risposta","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Laura_Pausini"
"http://hu.dbpedia.org/resource/La_mia_risposta","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Laura_Pausini"
"http://hu.dbpedia.org/resource/La_mia_risposta","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Laura_Pausini"
"http://hu.dbpedia.org/resource/Laura_Pausini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
