"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_mainzi_érsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mainzi_érsekek"
"http://hu.dbpedia.org/resource/Bonifatius_Wynfrith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mainzi_érsekek"
"http://hu.dbpedia.org/resource/Ferenc_Lajos_pfalz–neuburgi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mainzi_érsekek"
"http://hu.dbpedia.org/resource/Hrabanus_Maurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mainzi_érsekek"
"http://hu.dbpedia.org/resource/I._Adalbert_mainzi_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mainzi_érsekek"
"http://hu.dbpedia.org/resource/János_Fülöp_mainzi_érsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mainzi_érsekek"
"http://hu.dbpedia.org/resource/Kategória:Mainzi_érsekek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mainzi_érsekek","http://www.w3.org/2000/01/rdf-schema#label","Mainzi érsekek"
"http://hu.dbpedia.org/resource/Kategória:Mainzi_érsekek","http://dbpedia.org/ontology/wikiPageID",1537080
"http://hu.dbpedia.org/resource/Kategória:Mainzi_érsekek","http://dbpedia.org/ontology/wikiPageRevisionID",19649396
"http://hu.dbpedia.org/resource/Kategória:Mainzi_érsekek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Mainzi_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_érsekek"
"http://hu.dbpedia.org/resource/Kategória:Mainzi_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mainzi_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Mainzi_érsekek","http://www.w3.org/2004/02/skos/core#prefLabel","Mainzi érsekek"
"http://hu.dbpedia.org/resource/Kategória:Mainzi_érsekek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mainzi_érsekek?oldid=19649396&ns=14"
"http://hu.dbpedia.org/resource/Károly_mainzi_érsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mainzi_érsekek"
"http://hu.dbpedia.org/resource/Lullus_mainzi_érsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mainzi_érsekek"
"http://hu.dbpedia.org/resource/Odgar_mainzi_érsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mainzi_érsekek"
"http://hu.dbpedia.org/resource/Richholf_mainzi_érsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mainzi_érsekek"
