"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robbanószer","http://www.w3.org/2000/01/rdf-schema#label","Robbanószer"
"http://hu.dbpedia.org/resource/Robbanószer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ryw"
"http://hu.dbpedia.org/resource/Robbanószer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_találmányok"
"http://hu.dbpedia.org/resource/Robbanószer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robbanóanyagok"
"http://hu.dbpedia.org/resource/Robbanószer","http://dbpedia.org/ontology/wikiPageID",132228
"http://hu.dbpedia.org/resource/Robbanószer","http://dbpedia.org/ontology/wikiPageRevisionID",23799481
"http://hu.dbpedia.org/resource/Robbanószer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130512151237/http:/www.nbsz.gov.hu/docs/pub_lapat_1.pdf"
"http://hu.dbpedia.org/resource/Robbanószer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130608040216/http:/www.nbsz.gov.hu/docs/pub_lapat_3.pdf"
"http://hu.dbpedia.org/resource/Robbanószer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nbsz.gov.hu/docs/pub_lapat_2.pdf"
"http://hu.dbpedia.org/resource/Robbanószer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antikvarium.hu/ant/book.php%3Fkonyv-cim=ipari-robbantastechnika&ID=17086"
"http://hu.dbpedia.org/resource/Robbanószer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Robbanószer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robbanószer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Robbanószer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Robbanószer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Robbanószer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robbanószer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Robbanószer","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Robbanószer","http://hu.dbpedia.org/property/url","http://www.nbsz.gov.hu/docs/pub_lapat_2.pdf"
"http://hu.dbpedia.org/resource/Robbanószer","http://dbpedia.org/ontology/abstract","A olyan anyag, illetve anyagkeverék, melyből a benne tárolt energia révén nagy tömegű és/vagy forró gáz tud keletkezni, és ez a nagyon rövid idő alatt lejátszódó folyamat hirtelen erős (robbanási) nyomást fejt ki a környezetére. A robbanás során felszabaduló energia lehet: 
* Hőenergia 
* Kinetikai energia 
* Fényenergia"
"http://hu.dbpedia.org/resource/Robbanószer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robbanószer?oldid=23799481&ns=0"
"http://hu.dbpedia.org/resource/Robbanószer","http://dbpedia.org/ontology/wikiPageLength",7063
"http://hu.dbpedia.org/resource/Robbanószer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robbanószer"
"http://hu.dbpedia.org/resource/Robbanóanyag","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Robbanószer"
"http://hu.wikipedia.org/wiki/Robbanószer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robbanószer"
