"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/David_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/David_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/David_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Huddleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/David_Huddleston","http://www.w3.org/2000/01/rdf-schema#label","David Huddleston"
"http://hu.dbpedia.org/resource/David_Huddleston","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bycv"
"http://hu.dbpedia.org/resource/David_Huddleston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/David_Huddleston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/David_Huddleston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/David_Huddleston","http://dbpedia.org/ontology/wikiPageID",855518
"http://hu.dbpedia.org/resource/David_Huddleston","http://dbpedia.org/ontology/wikiPageRevisionID",21825789
"http://hu.dbpedia.org/resource/David_Huddleston","http://dbpedia.org/ontology/wikiPageExternalLink","http://krumplishal.blog.hu/2014/02/07/mcbride_papa_a_baptista_rendorfonok"
"http://hu.dbpedia.org/resource/David_Huddleston","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tutifilmek.hu/david_huddleston-4339"
"http://hu.dbpedia.org/resource/David_Huddleston","http://xmlns.com/foaf/0.1/name","David Huddleston"
"http://hu.dbpedia.org/resource/David_Huddleston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bud_Spencer_és_Terence_Hill"
"http://hu.dbpedia.org/resource/David_Huddleston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/David_Huddleston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/David_Huddleston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/David_Huddleston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/David_Huddleston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/David_Huddleston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/David_Huddleston","http://hu.dbpedia.org/property/aktívÉvek",1961
"http://hu.dbpedia.org/resource/David_Huddleston","http://hu.dbpedia.org/property/kép","David-huddleston-trailer.jpg"
"http://hu.dbpedia.org/resource/David_Huddleston","http://hu.dbpedia.org/property/képaláírás","a Breakheart-szoros című filmben"
"http://hu.dbpedia.org/resource/David_Huddleston","http://hu.dbpedia.org/property/név","David Huddleston"
"http://hu.dbpedia.org/resource/David_Huddleston","http://hu.dbpedia.org/property/születésiNév","David William Huddleston"
"http://hu.dbpedia.org/resource/David_Huddleston","http://dbpedia.org/ontology/abstract","David William Huddleston Magyarországon főleg Bud Spencer és Terence Hill filmjeiből ismert amerikai színész, ."
"http://hu.dbpedia.org/resource/David_Huddleston","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_Huddleston?oldid=21825789&ns=0"
"http://hu.dbpedia.org/resource/David_Huddleston","http://dbpedia.org/ontology/wikiPageLength",10862
"http://hu.dbpedia.org/resource/David_Huddleston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/David_Huddleston"
"http://hu.wikipedia.org/wiki/David_Huddleston","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/David_Huddleston"
