"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dido","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_királynői"
"http://hu.dbpedia.org/resource/Kategória:Brit_királynők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_királynői"
"http://hu.dbpedia.org/resource/Kategória:Kusita_királynők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_királynői"
"http://hu.dbpedia.org/resource/Kategória:Afrika_királynői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Afrika_királynői","http://www.w3.org/2000/01/rdf-schema#label","Afrika királynői"
"http://hu.dbpedia.org/resource/Kategória:Afrika_királynői","http://dbpedia.org/ontology/wikiPageID",1526543
"http://hu.dbpedia.org/resource/Kategória:Afrika_királynői","http://dbpedia.org/ontology/wikiPageRevisionID",19493014
"http://hu.dbpedia.org/resource/Kategória:Afrika_királynői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Királynők"
"http://hu.dbpedia.org/resource/Kategória:Afrika_királynői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrikai_királyok"
"http://hu.dbpedia.org/resource/Kategória:Afrika_királynői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_uralkodónői"
"http://hu.dbpedia.org/resource/Kategória:Afrika_királynői","http://www.w3.org/2004/02/skos/core#prefLabel","Afrika királynői"
"http://hu.dbpedia.org/resource/Kategória:Afrika_királynői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Afrika_királynői?oldid=19493014&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Mohéli_királynői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_királynői"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkári_királynők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_királynői"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_uralkodónői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_királynői"
