"subject","predicate","object"
"http://hu.dbpedia.org/resource/6541-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_közlekedése"
"http://hu.dbpedia.org/resource/6544-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_közlekedése"
"http://hu.dbpedia.org/resource/6603-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_közlekedése"
"http://hu.dbpedia.org/resource/6604-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_közlekedése"
"http://hu.dbpedia.org/resource/Ikarus_246","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Pécs_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pécs_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Pécs_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pécs_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Pécs közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Pécs_közlekedése","http://dbpedia.org/ontology/wikiPageID",425923
"http://hu.dbpedia.org/resource/Kategória:Pécs_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",17480623
"http://hu.dbpedia.org/resource/Kategória:Pécs_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Pécs_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pécs"
"http://hu.dbpedia.org/resource/Kategória:Pécs_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Pécs_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Pécs_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Pécs közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Pécs_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pécs_közlekedése?oldid=17480623&ns=14"
"http://hu.dbpedia.org/resource/Mecseki_kisvasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_közlekedése"
"http://hu.dbpedia.org/resource/Pannon_Volán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_közlekedése"
"http://hu.dbpedia.org/resource/Pécs_tömegközlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_közlekedése"
"http://hu.dbpedia.org/resource/Pécs_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_közlekedése"
"http://hu.dbpedia.org/resource/PécsiKe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_közlekedése"
"http://hu.dbpedia.org/resource/Pécs–Pogány_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_közlekedése"
"http://hu.dbpedia.org/resource/Rugalmas_közlekedési_rendszer_Pécsett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Pécs_közútjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pécs_közlekedése"
"http://hu.dbpedia.org/resource/Pécsi_Közlekedési_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_közlekedése"
"http://hu.dbpedia.org/resource/Tüke_Busz_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Pécs_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pécs_közlekedése"
