"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doctor_Who:_Destiny_of_the_Doctors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Doctor_Who:_Destiny_of_the_Doctors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Doctor_Who:_Destiny_of_the_Doctors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Doctor_Who:_Destiny_of_the_Doctors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Doctor_Who:_Destiny_of_the_Doctors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Doctor_Who:_Destiny_of_the_Doctors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Doctor_Who:_Destiny_of_the_Doctors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Doctor_Who:_Destiny_of_the_Doctors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Doctor_Who:_Destiny_of_the_Doctors","http://www.w3.org/2000/01/rdf-schema#label","Doctor Who: Destiny of the Doctors"
"http://hu.dbpedia.org/resource/Doctor_Who:_Destiny_of_the_Doctors","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Doctor_Who:_Destiny_of_the_Doctors","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_játékok"
"http://hu.dbpedia.org/resource/Doctor_Who:_Destiny_of_the_Doctors","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akció-kalandjátékok"
"http://hu.dbpedia.org/resource/Doctor_Who:_Destiny_of_the_Doctors","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ki_vagy,_doki%3F"
"http://hu.dbpedia.org/resource/Doctor_Who:_Destiny_of_the_Doctors","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_videójátékai"
"http://hu.dbpedia.org/resource/Doctor_Who:_Destiny_of_the_Doctors","http://dbpedia.org/ontology/wikiPageID",1318461
"http://hu.dbpedia.org/resource/Doctor_Who:_Destiny_of_the_Doctors","http://dbpedia.org/ontology/wikiPageRevisionID",23790674
"http://hu.dbpedia.org/resource/Doctor_Who:_Destiny_of_the_Doctors","http://xmlns.com/foaf/0.1/name","Doctor Who: Destiny of the Doctors"
"http://hu.dbpedia.org/resource/Doctor_Who:_Destiny_of_the_Doctors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Doctor_Who:_Destiny_of_the_Doctors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Doctor_Who:_Destiny_of_the_Doctors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Doctor_Who:_Destiny_of_the_Doctors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Doctor_Who:_Destiny_of_the_Doctors","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Studio_Fish"
"http://hu.dbpedia.org/resource/Doctor_Who:_Destiny_of_the_Doctors","http://hu.dbpedia.org/property/játékmódok","Egyjátékos"
"http://hu.dbpedia.org/resource/Doctor_Who:_Destiny_of_the_Doctors","http://hu.dbpedia.org/property/kiadásiDátum","--12-05"
"http://hu.dbpedia.org/resource/Doctor_Who:_Destiny_of_the_Doctors","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/BBC_Multimedia"
"http://hu.dbpedia.org/resource/Doctor_Who:_Destiny_of_the_Doctors","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/BRender"
"http://hu.dbpedia.org/resource/Doctor_Who:_Destiny_of_the_Doctors","http://hu.dbpedia.org/property/műfaj","First-Person Shooter, Akció-Kaland"
"http://hu.dbpedia.org/resource/Doctor_Who:_Destiny_of_the_Doctors","http://hu.dbpedia.org/property/név","Doctor Who: Destiny of the Doctors"
"http://hu.dbpedia.org/resource/Doctor_Who:_Destiny_of_the_Doctors","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Doctor_Who:_Destiny_of_the_Doctors","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Ki_vagy,_doki"
"http://hu.dbpedia.org/resource/Doctor_Who:_Destiny_of_the_Doctors","http://dbpedia.org/ontology/abstract","A Doctor Who: Destiny of the Doctors egy számítógépes játék a Doctor Who című brit sci-fi sorozatból. A játékok 1997. december 5-én adta ki a . A játékot Windows 95-re tervezték, és minden későbbi Windows-zal lehet futtatni, habár az XP-n és a Vistán találhatók kompatibilitási gondok. A játékot kiadták az Egyesült Királyságban, Írországban, Ausztráliában és több európai országban. Terjedtek pletykák felújított változatról, hogy kibővítik az új sorozattal, de alaptalanul. A történetet Terrance Dicks írta, aki többször is közreműködött a régi sorozat készítésében."
"http://hu.dbpedia.org/resource/Doctor_Who:_Destiny_of_the_Doctors","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Doctor_Who:_Destiny_of_the_Doctors","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Studio_Fish"
"http://hu.dbpedia.org/resource/Doctor_Who:_Destiny_of_the_Doctors","http://dbpedia.org/ontology/gameEngine","http://hu.dbpedia.org/resource/BRender"
"http://hu.dbpedia.org/resource/Doctor_Who:_Destiny_of_the_Doctors","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/BBC_Multimedia"
"http://hu.dbpedia.org/resource/Doctor_Who:_Destiny_of_the_Doctors","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Ki_vagy,_doki"
"http://hu.dbpedia.org/resource/Doctor_Who:_Destiny_of_the_Doctors","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Doctor_Who:_Destiny_of_the_Doctors?oldid=23790674&ns=0"
"http://hu.dbpedia.org/resource/Doctor_Who:_Destiny_of_the_Doctors","http://dbpedia.org/ontology/wikiPageLength",4122
"http://hu.dbpedia.org/resource/Doctor_Who:_Destiny_of_the_Doctors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Doctor_Who:_Destiny_of_the_Doctors"
"http://hu.wikipedia.org/wiki/Doctor_Who:_Destiny_of_the_Doctors","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Doctor_Who:_Destiny_of_the_Doctors"
