"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mătișești_(Csurulyásza_község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mătișești_(Csurulyásza_község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mătișești_(Csurulyásza_község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mătișești_(Csurulyásza_község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mătișești_(Csurulyásza_község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mătișești_(Csurulyásza_község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mătișești_(Csurulyásza_község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mătișești_(Csurulyásza_község)","http://www.w3.org/2000/01/rdf-schema#label","Mătișești (Csurulyásza község)"
"http://hu.dbpedia.org/resource/Mătișești_(Csurulyásza_község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Mătișești_(Csurulyásza_község)","http://dbpedia.org/ontology/wikiPageID",1590496
"http://hu.dbpedia.org/resource/Mătișești_(Csurulyásza_község)","http://dbpedia.org/ontology/wikiPageRevisionID",20598297
"http://hu.dbpedia.org/resource/Mătișești_(Csurulyásza_község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Mătișești_(Csurulyásza_község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mătișești_(Csurulyásza_község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mătișești_(Csurulyásza_község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Mătișești_(Csurulyásza_község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varga_E._Árpád"
"http://hu.dbpedia.org/resource/Mătișești_(Csurulyásza_község)","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Mătișești_(Csurulyásza_község)","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Mătișești_(Csurulyásza_község)","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Mătișești_(Csurulyásza_község)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Mătișești_(Csurulyásza_község)","http://hu.dbpedia.org/property/románNév","Mătișești"
"http://hu.dbpedia.org/resource/Mătișești_(Csurulyásza_község)","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Mătișești_(Csurulyásza_község)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Csurulyásza"
"http://hu.dbpedia.org/resource/Mătișești_(Csurulyásza_község)","http://dbpedia.org/ontology/abstract","Mătișești falu Romániában, Erdélyben, Fehér megyében. Közigazgatásilag tartozik. A főútról leágazó DC268-as községi úton közelíthető meg. Az 1956-os népszámlálás előtt Buninzsina része volt. 1956-ban 152, 1966-ban 212, 1977-ben 203, 1992-ben 179, 2002-ben 150 román lakosa volt. A faluban majdnem mindenkinek Mateş a családneve."
"http://hu.dbpedia.org/resource/Mătișești_(Csurulyásza_község)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Mătișești_(Csurulyásza_község)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mătișești_(Csurulyásza_község)?oldid=20598297&ns=0"
"http://hu.dbpedia.org/resource/Mătișești_(Csurulyásza_község)","http://dbpedia.org/ontology/wikiPageLength",2008
"http://hu.dbpedia.org/resource/Mătișești_(Csurulyásza_község)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mătișești_(Csurulyásza_község)"
"http://hu.wikipedia.org/wiki/Mătișești_(Csurulyásza_község)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mătișești_(Csurulyásza_község)"
