"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Harina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Harina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Harina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Harina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Harina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Harina","http://www.w3.org/2000/01/rdf-schema#label","Harina"
"http://hu.dbpedia.org/resource/Harina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_vármegye_települései"
"http://hu.dbpedia.org/resource/Harina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_települései"
"http://hu.dbpedia.org/resource/Harina","http://dbpedia.org/ontology/wikiPageID",13005
"http://hu.dbpedia.org/resource/Harina","http://dbpedia.org/ontology/wikiPageRevisionID",22549529
"http://hu.dbpedia.org/resource/Harina","http://dbpedia.org/ontology/wikiPageExternalLink","http://kjntfotoarchivum.adatbank.transindex.ro/keptar/nagy/KJNT_11314.jpg"
"http://hu.dbpedia.org/resource/Harina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.terjhazavandor.ro/harina/"
"http://hu.dbpedia.org/resource/Harina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080221192927/http:/www.karpatok.info/fenykeptar/harina/index.htm"
"http://hu.dbpedia.org/resource/Harina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biserici.org/index.php%3Fmenu=BIBN&code=2523&criteria=&quick=&order=P.TOWN,C.NAME,P.NAME"
"http://hu.dbpedia.org/resource/Harina","http://dbpedia.org/ontology/wikiPageExternalLink","http://jupiter.elte.hu/varak/herinate/herina.htm"
"http://hu.dbpedia.org/resource/Harina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Harina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beszterce-Naszód_megye_települései"
"http://hu.dbpedia.org/resource/Harina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Harina","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Harina","http://hu.dbpedia.org/property/kép","Herina.jpg"
"http://hu.dbpedia.org/resource/Harina","http://hu.dbpedia.org/property/képaláírás","A harinai templom"
"http://hu.dbpedia.org/resource/Harina","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Harina","http://hu.dbpedia.org/property/magyarNév","Harina"
"http://hu.dbpedia.org/resource/Harina","http://hu.dbpedia.org/property/url","http://jupiter.elte.hu/varak/herinate/herina.htm"
"http://hu.dbpedia.org/resource/Harina","http://hu.dbpedia.org/property/megye","Beszterce-Naszód"
"http://hu.dbpedia.org/resource/Harina","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Harina","http://hu.dbpedia.org/property/irányítószám",407088
"http://hu.dbpedia.org/resource/Harina","http://hu.dbpedia.org/property/magyarLakosság",8
"http://hu.dbpedia.org/resource/Harina","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Harina","http://hu.dbpedia.org/property/románNév","Herina"
"http://hu.dbpedia.org/resource/Harina","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Harina","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Galacfalva"
"http://hu.dbpedia.org/resource/Harina","http://hu.dbpedia.org/property/körzethívószám",0
"http://hu.dbpedia.org/resource/Harina","http://dbpedia.org/ontology/abstract","Harina (románul Herina, németül Münzdorf, szászul Minzdref) falu Romániában, Erdélyben, Beszterce-Naszód megyében."
"http://hu.dbpedia.org/resource/Harina","http://dbpedia.org/ontology/areaCode","0x63"
"http://hu.dbpedia.org/resource/Harina","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Harina","http://dbpedia.org/ontology/postalCode","407088"
"http://hu.dbpedia.org/resource/Harina","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Harina","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Harina","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Harina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harina?oldid=22549529&ns=0"
"http://hu.dbpedia.org/resource/Harina","http://dbpedia.org/ontology/wikiPageLength",4929
"http://hu.dbpedia.org/resource/Harina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harina"
"http://hu.dbpedia.org/resource/Harinai_evangélikus_templom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Harina"
"http://hu.wikipedia.org/wiki/Harina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harina"
"http://hu.dbpedia.org/resource/Herina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harina"
