"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emil_Kapaun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emil_Kapaun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emil_Kapaun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emil_Kapaun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emil_Kapaun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emil_Kapaun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emil_Kapaun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emil_Kapaun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emil_Kapaun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emil_Kapaun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emil_Kapaun","http://www.w3.org/2000/01/rdf-schema#label","Emil Kapaun"
"http://hu.dbpedia.org/resource/Emil_Kapaun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cy1nn"
"http://hu.dbpedia.org/resource/Emil_Kapaun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Emil_Kapaun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Emil_Kapaun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Emil_Kapaun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Emil_Kapaun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tábori_lelkészek"
"http://hu.dbpedia.org/resource/Emil_Kapaun","http://dbpedia.org/ontology/wikiPageID",603278
"http://hu.dbpedia.org/resource/Emil_Kapaun","http://dbpedia.org/ontology/wikiPageRevisionID",23150898
"http://hu.dbpedia.org/resource/Emil_Kapaun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frkapaun.org/"
"http://hu.dbpedia.org/resource/Emil_Kapaun","http://dbpedia.org/ontology/wikiPageExternalLink","http://catholicfire.blogspot.com/2008/06/father-emil-kapauns-cause-for-sainthood.html"
"http://hu.dbpedia.org/resource/Emil_Kapaun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kansas.com/kapaun/"
"http://hu.dbpedia.org/resource/Emil_Kapaun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Emil_Kapaun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emil_Kapaun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emil_Kapaun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Emil_Kapaun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Emil_Kapaun","http://dbpedia.org/ontology/abstract","Emil Joseph Kapaun római katolikus pap, katonalelkész. A katolikus szentté válás folyamatának elején jár (megkapta az „Isten szolgája” címet), a közeljövőben várhatóan boldoggá avatják. Kapaun a koreai háború során vesztette életét egy fogolytáborban."
"http://hu.dbpedia.org/resource/Emil_Kapaun","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emil_Kapaun?oldid=23150898&ns=0"
"http://hu.dbpedia.org/resource/Emil_Kapaun","http://dbpedia.org/ontology/wikiPageLength",5920
"http://hu.dbpedia.org/resource/Emil_Kapaun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emil_Kapaun"
"http://hu.wikipedia.org/wiki/Emil_Kapaun","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emil_Kapaun"
