"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kimono_My_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Kimono_My_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kimono_My_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Kimono_My_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Kimono_My_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kimono_My_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Kimono_My_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kimono_My_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Kimono_My_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kimono_My_House","http://www.w3.org/2000/01/rdf-schema#label","Kimono My House"
"http://hu.dbpedia.org/resource/Kimono_My_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kcp0"
"http://hu.dbpedia.org/resource/Kimono_My_House","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974_nagylemezei"
"http://hu.dbpedia.org/resource/Kimono_My_House","http://dbpedia.org/ontology/wikiPageID",823317
"http://hu.dbpedia.org/resource/Kimono_My_House","http://dbpedia.org/ontology/wikiPageRevisionID",22874149
"http://hu.dbpedia.org/resource/Kimono_My_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r18584"
"http://hu.dbpedia.org/resource/Kimono_My_House","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Kimono_My_House","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Kimono_My_House","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kimono_My_House","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kimono_My_House","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Kimono_My_House","http://hu.dbpedia.org/property/cím","Kimono My House"
"http://hu.dbpedia.org/resource/Kimono_My_House","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sparks_(együttes)"
"http://hu.dbpedia.org/resource/Kimono_My_House","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Sparks_(együttes)"
"http://hu.dbpedia.org/resource/Kimono_My_House","http://hu.dbpedia.org/property/előző","A Woofer in Tweeter's Clothing"
"http://hu.dbpedia.org/resource/Kimono_My_House","http://hu.dbpedia.org/property/felvételek",1973
"http://hu.dbpedia.org/resource/Kimono_My_House","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/Kimono_My_House","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/Kimono_My_House","http://hu.dbpedia.org/property/hossz","2586.0"
"http://hu.dbpedia.org/resource/Kimono_My_House","http://hu.dbpedia.org/property/jelenlegi","Kimono My House"
"http://hu.dbpedia.org/resource/Kimono_My_House","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/Kimono_My_House","http://hu.dbpedia.org/property/kislemez","Amateur Hour/Lost and Found"
"http://hu.dbpedia.org/resource/Kimono_My_House","http://hu.dbpedia.org/property/kislemez","This Town Ain't Big Enough for Both of Us/Barbecutie"
"http://hu.dbpedia.org/resource/Kimono_My_House","http://hu.dbpedia.org/property/kislemez1dátum",1974
"http://hu.dbpedia.org/resource/Kimono_My_House","http://hu.dbpedia.org/property/kislemez2dátum",1974
"http://hu.dbpedia.org/resource/Kimono_My_House","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Kimono_My_House","http://hu.dbpedia.org/property/következő","Propaganda"
"http://hu.dbpedia.org/resource/Kimono_My_House","http://hu.dbpedia.org/property/length","185.0"
"http://hu.dbpedia.org/resource/Kimono_My_House","http://hu.dbpedia.org/property/length","201.0"
"http://hu.dbpedia.org/resource/Kimono_My_House","http://hu.dbpedia.org/property/length","228.0"
"http://hu.dbpedia.org/resource/Kimono_My_House","http://hu.dbpedia.org/property/length","168.0"
"http://hu.dbpedia.org/resource/Kimono_My_House","http://hu.dbpedia.org/property/length","232.0"
"http://hu.dbpedia.org/resource/Kimono_My_House","http://hu.dbpedia.org/property/length","217.0"
"http://hu.dbpedia.org/resource/Kimono_My_House","http://hu.dbpedia.org/property/length","183.0"
"http://hu.dbpedia.org/resource/Kimono_My_House","http://hu.dbpedia.org/property/length","170.0"
"http://hu.dbpedia.org/resource/Kimono_My_House","http://hu.dbpedia.org/property/length","282.0"
"http://hu.dbpedia.org/resource/Kimono_My_House","http://hu.dbpedia.org/property/length","307.0"
"http://hu.dbpedia.org/resource/Kimono_My_House","http://hu.dbpedia.org/property/megjelent",1974
"http://hu.dbpedia.org/resource/Kimono_My_House","http://hu.dbpedia.org/property/producer","Muff Winwood"
"http://hu.dbpedia.org/resource/Kimono_My_House","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Kimono_My_House","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Glam_rock"
"http://hu.dbpedia.org/resource/Kimono_My_House","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Kimono_My_House","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Kimono_My_House","http://hu.dbpedia.org/property/title","Hasta Mañana, Monsieur"
"http://hu.dbpedia.org/resource/Kimono_My_House","http://hu.dbpedia.org/property/title","Complaints"
"http://hu.dbpedia.org/resource/Kimono_My_House","http://hu.dbpedia.org/property/title","This Town Ain't Big Enough for Both of Us"
"http://hu.dbpedia.org/resource/Kimono_My_House","http://hu.dbpedia.org/property/title","Falling In Love With Myself Again"
"http://hu.dbpedia.org/resource/Kimono_My_House","http://hu.dbpedia.org/property/title","Thank God It's Not Christmas"
"http://hu.dbpedia.org/resource/Kimono_My_House","http://hu.dbpedia.org/property/title","Here In Heaven"
"http://hu.dbpedia.org/resource/Kimono_My_House","http://hu.dbpedia.org/property/title","Equator"
"http://hu.dbpedia.org/resource/Kimono_My_House","http://hu.dbpedia.org/property/title","Amateur Hour"
"http://hu.dbpedia.org/resource/Kimono_My_House","http://hu.dbpedia.org/property/title","In My Family"
"http://hu.dbpedia.org/resource/Kimono_My_House","http://hu.dbpedia.org/property/title","Talent Is An Asset"
