"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_középkori_Szent_Adalbert-székesegyház_(Esztergom)","http://www.w3.org/2000/01/rdf-schema#label","A középkori Szent Adalbert-székesegyház (Esztergom)"
"http://hu.dbpedia.org/resource/A_középkori_Szent_Adalbert-székesegyház_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_történelme"
"http://hu.dbpedia.org/resource/A_középkori_Szent_Adalbert-székesegyház_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/A_középkori_Szent_Adalbert-székesegyház_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/A_középkori_Szent_Adalbert-székesegyház_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_építészet"
"http://hu.dbpedia.org/resource/A_középkori_Szent_Adalbert-székesegyház_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_középkori_építményei"
"http://hu.dbpedia.org/resource/A_középkori_Szent_Adalbert-székesegyház_(Esztergom)","http://dbpedia.org/ontology/wikiPageID",350845
"http://hu.dbpedia.org/resource/A_középkori_Szent_Adalbert-székesegyház_(Esztergom)","http://dbpedia.org/ontology/wikiPageRevisionID",21820209
"http://hu.dbpedia.org/resource/A_középkori_Szent_Adalbert-székesegyház_(Esztergom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://muvtor.btk.ppke.hu/romanika/eszterg1.htm"
"http://hu.dbpedia.org/resource/A_középkori_Szent_Adalbert-székesegyház_(Esztergom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esztergom-anno.hu"
"http://hu.dbpedia.org/resource/A_középkori_Szent_Adalbert-székesegyház_(Esztergom)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090720231301/http:/jupiter.elte.hu/esztergom/esztergomtortenet.htm"
"http://hu.dbpedia.org/resource/A_középkori_Szent_Adalbert-székesegyház_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_székesegyházak_és_társszékesegyházak"
"http://hu.dbpedia.org/resource/A_középkori_Szent_Adalbert-székesegyház_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/A_középkori_Szent_Adalbert-székesegyház_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/A_középkori_Szent_Adalbert-székesegyház_(Esztergom)","http://hu.dbpedia.org/property/kép","OldGran.jpg"
"http://hu.dbpedia.org/resource/A_középkori_Szent_Adalbert-székesegyház_(Esztergom)","http://hu.dbpedia.org/property/képaláírás","A Szent Adalbert-templom és a vár XVI-XVII. századi ábrázolása"
"http://hu.dbpedia.org/resource/A_középkori_Szent_Adalbert-székesegyház_(Esztergom)","http://hu.dbpedia.org/property/pozíciósTérkép","Esztergom"
"http://hu.dbpedia.org/resource/A_középkori_Szent_Adalbert-székesegyház_(Esztergom)","http://dbpedia.org/ontology/abstract","Az esztergomi Nagyboldogasszony és Szent Adalbert tiszteletére épült középkori román, később gótikus székesegyház egykoron Magyarország egyik legnagyobb temploma volt, szépsége miatt méltán kapta a régi magyar széptemplom nevét.A templomot Szent István építette az esztergomi várhegyen, de ez a XII. században leégett, majd III. Béla alatt újjáépítették, ezután a XIV-XVI. században folyamatosan szépítették, mellékkápolnákat építették hozzá. 1543-ban a török elfoglalta, és az ezt követő számos ostrom alatt rommá vált, végül a Bazilika építése előtt eltüntették romjait. Manapság a Bakócz-kápolna, néhány metszet és kőfaragvány emlékeztet egykori gazdagságára."
"http://hu.dbpedia.org/resource/A_középkori_Szent_Adalbert-székesegyház_(Esztergom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_középkori_Szent_Adalbert-székesegyház_(Esztergom)?oldid=21820209&ns=0"
"http://hu.dbpedia.org/resource/A_középkori_Szent_Adalbert-székesegyház_(Esztergom)","http://dbpedia.org/ontology/wikiPageLength",10539
"http://hu.dbpedia.org/resource/A_középkori_Szent_Adalbert-székesegyház_(Esztergom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_középkori_Szent_Adalbert-székesegyház_(Esztergom)"
"http://hu.dbpedia.org/resource/III._István_magyar_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/A_középkori_Szent_Adalbert-székesegyház_(Esztergom)"
"http://hu.dbpedia.org/resource/III._István_magyar_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/A_középkori_Szent_Adalbert-székesegyház_(Esztergom)"
"http://hu.dbpedia.org/resource/A_középkori_Szent_Adalbert_székesegyház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_középkori_Szent_Adalbert-székesegyház_(Esztergom)"
"http://hu.wikipedia.org/wiki/A_középkori_Szent_Adalbert-székesegyház_(Esztergom)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_középkori_Szent_Adalbert-székesegyház_(Esztergom)"
