"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsosberény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Borsosberény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borsosberény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Borsosberény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Borsosberény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Borsosberény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Borsosberény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Borsosberény","http://www.w3.org/2000/01/rdf-schema#label","Borsosberény"
"http://hu.dbpedia.org/resource/Borsosberény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkqsh"
"http://hu.dbpedia.org/resource/Borsosberény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Borsosberény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_települései"
"http://hu.dbpedia.org/resource/Borsosberény","http://dbpedia.org/ontology/wikiPageID",44132
"http://hu.dbpedia.org/resource/Borsosberény","http://dbpedia.org/ontology/wikiPageRevisionID",23560046
"http://hu.dbpedia.org/resource/Borsosberény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palocut.hu/"
"http://hu.dbpedia.org/resource/Borsosberény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100821050740/http:/jupiter.elte.hu/borsosbereny/borsosbereny.htm%3From=562"
"http://hu.dbpedia.org/resource/Borsosberény","http://dbpedia.org/ontology/wikiPageExternalLink","http://sugarkankalin.hu/bemutatkozas.htm"
"http://hu.dbpedia.org/resource/Borsosberény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Borsosberény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borsosberény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borsosberény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nógrád_megye_helységei"
"http://hu.dbpedia.org/resource/Borsosberény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Borsosberény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rétsági_járás"
"http://hu.dbpedia.org/resource/Borsosberény","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Borsosberény","http://hu.dbpedia.org/property/név","Borsosberény"
"http://hu.dbpedia.org/resource/Borsosberény","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Borsosberény","http://hu.dbpedia.org/property/terület",20.26
"http://hu.dbpedia.org/resource/Borsosberény","http://hu.dbpedia.org/property/megye","Nógrád"
"http://hu.dbpedia.org/resource/Borsosberény","http://hu.dbpedia.org/property/címer","HUN Borsosberény Címer.svg"
"http://hu.dbpedia.org/resource/Borsosberény","http://hu.dbpedia.org/property/irányítószám",2644
"http://hu.dbpedia.org/resource/Borsosberény","http://hu.dbpedia.org/property/népsűrűség",46.45
"http://hu.dbpedia.org/resource/Borsosberény","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Borsosberény","http://hu.dbpedia.org/property/polgármester","Molnárné Gere Rita"
"http://hu.dbpedia.org/resource/Borsosberény","http://hu.dbpedia.org/property/körzethívószám",35
"http://hu.dbpedia.org/resource/Borsosberény","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Borsosberény","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Nógrádi-medence"
"http://hu.dbpedia.org/resource/Borsosberény","http://hu.dbpedia.org/property/földrajziKözéptáj","http://hu.dbpedia.org/resource/Észak-magyarországi-medencék"
"http://hu.dbpedia.org/resource/Borsosberény","http://hu.dbpedia.org/property/földrajziNagytáj","http://hu.dbpedia.org/resource/Északi-középhegység"
