"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aechmophorus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aechmophorus"
"http://hu.dbpedia.org/resource/Fehérarcú_vöcsök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aechmophorus"
"http://hu.dbpedia.org/resource/Kategória:Aechmophorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Aechmophorus","http://www.w3.org/2000/01/rdf-schema#label","Aechmophorus"
"http://hu.dbpedia.org/resource/Kategória:Aechmophorus","http://dbpedia.org/ontology/wikiPageID",650091
"http://hu.dbpedia.org/resource/Kategória:Aechmophorus","http://dbpedia.org/ontology/wikiPageRevisionID",13430481
"http://hu.dbpedia.org/resource/Kategória:Aechmophorus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Aechmophorus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vöcsökalakúak"
"http://hu.dbpedia.org/resource/Kategória:Aechmophorus","http://www.w3.org/2004/02/skos/core#prefLabel","Aechmophorus"
"http://hu.dbpedia.org/resource/Kategória:Aechmophorus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Aechmophorus?oldid=13430481&ns=14"
"http://hu.dbpedia.org/resource/Nyugati_vöcsök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aechmophorus"
