"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trnovačko-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Trnovačko-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Trnovačko-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Trnovačko-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trnovačko-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Trnovačko-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Trnovačko-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Trnovačko-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Trnovačko-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Trnovačko-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Trnovačko-tó","http://www.w3.org/2000/01/rdf-schema#label","Trnovačko-tó"
"http://hu.dbpedia.org/resource/Trnovačko-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1c_xv"
"http://hu.dbpedia.org/resource/Trnovačko-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_tavai"
"http://hu.dbpedia.org/resource/Trnovačko-tó","http://dbpedia.org/ontology/wikiPageID",1133948
"http://hu.dbpedia.org/resource/Trnovačko-tó","http://dbpedia.org/ontology/wikiPageRevisionID",22694473
"http://hu.dbpedia.org/resource/Trnovačko-tó","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Trnovačko-tó","http://xmlns.com/foaf/0.1/name","Trnovačko-tó"
"http://hu.dbpedia.org/resource/Trnovačko-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trnovačko-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Trnovačko-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Montenegró"
"http://hu.dbpedia.org/resource/Trnovačko-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Trnovačko-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Montenegró"
"http://hu.dbpedia.org/resource/Trnovačko-tó","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Trnovačko-tó","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Trnovačko-tó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Trnovačko-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
