"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csungking_expressz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_misztikus_filmek"
"http://hu.dbpedia.org/resource/Szigorúan_piszkos_ügyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_misztikus_filmek"
"http://hu.dbpedia.org/resource/Kategória:Hongkongi_misztikus_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hongkongi_misztikus_filmek","http://www.w3.org/2000/01/rdf-schema#label","Hongkongi misztikus filmek"
"http://hu.dbpedia.org/resource/Kategória:Hongkongi_misztikus_filmek","http://dbpedia.org/ontology/wikiPageID",1120788
"http://hu.dbpedia.org/resource/Kategória:Hongkongi_misztikus_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",14957447
"http://hu.dbpedia.org/resource/Kategória:Hongkongi_misztikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hongkongi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Hongkongi_misztikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Misztikus_filmek"
"http://hu.dbpedia.org/resource/Kategória:Hongkongi_misztikus_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Hongkongi misztikus filmek"
"http://hu.dbpedia.org/resource/Kategória:Hongkongi_misztikus_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hongkongi_misztikus_filmek?oldid=14957447&ns=14"
