"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apolló_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Apolló_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Apolló_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Apolló_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apolló_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Apolló_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Apolló_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Apolló_13","http://www.w3.org/2000/01/rdf-schema#label","Apolló 13"
"http://hu.dbpedia.org/resource/Apolló_13","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011yd2"
"http://hu.dbpedia.org/resource/Apolló_13","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Apolló_13","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Apolló_13","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Apolló_13","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Apolló_13","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_filmjei"
"http://hu.dbpedia.org/resource/Apolló_13","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ron_Howard-filmek"
"http://hu.dbpedia.org/resource/Apolló_13","http://dbpedia.org/ontology/wikiPageID",94770
"http://hu.dbpedia.org/resource/Apolló_13","http://dbpedia.org/ontology/wikiPageRevisionID",23632130
"http://hu.dbpedia.org/resource/Apolló_13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0112384/%7Ctitle=Apollo"
"http://hu.dbpedia.org/resource/Apolló_13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Apolló_13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Apolló_13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_szereplőgárda_kiemelkedő_alakításáért_mozifilmben"
"http://hu.dbpedia.org/resource/Apolló_13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apolló_13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Apolló_13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Apolló_13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Apolló_13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ron_Howard"
"http://hu.dbpedia.org/resource/Apolló_13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Apolló_13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Apolló_13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Apolló_13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apolló_13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Apolló_13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Apolló_13","http://hu.dbpedia.org/property/bemutató",1995
"http://hu.dbpedia.org/resource/Apolló_13","http://hu.dbpedia.org/property/bemutató","--11-02"
"http://hu.dbpedia.org/resource/Apolló_13","http://hu.dbpedia.org/property/bevétel",173
"http://hu.dbpedia.org/resource/Apolló_13","http://hu.dbpedia.org/property/cím","Apolló 13"
"http://hu.dbpedia.org/resource/Apolló_13","http://hu.dbpedia.org/property/eredetiCím","Apollo 13"
"http://hu.dbpedia.org/resource/Apolló_13","http://hu.dbpedia.org/property/forgatókönyvíró","William Broyles Jr."
"http://hu.dbpedia.org/resource/Apolló_13","http://hu.dbpedia.org/property/forgatókönyvíró","Al Reinert"
"http://hu.dbpedia.org/resource/Apolló_13","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kevin_Bacon"
"http://hu.dbpedia.org/resource/Apolló_13","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bill_Paxton"
"http://hu.dbpedia.org/resource/Apolló_13","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tom_Hanks"
"http://hu.dbpedia.org/resource/Apolló_13","http://hu.dbpedia.org/property/gyártó","Universal Pictures"
"http://hu.dbpedia.org/resource/Apolló_13","http://hu.dbpedia.org/property/gyártó","Imagine Entertainment"
"http://hu.dbpedia.org/resource/Apolló_13","http://hu.dbpedia.org/property/időtartam",135
"http://hu.dbpedia.org/resource/Apolló_13","http://hu.dbpedia.org/property/imdb",112384
"http://hu.dbpedia.org/resource/Apolló_13","http://hu.dbpedia.org/property/korhatár",12
"http://hu.dbpedia.org/resource/Apolló_13","http://hu.dbpedia.org/property/korhatár","PG"
"http://hu.dbpedia.org/resource/Apolló_13","http://hu.dbpedia.org/property/költségvetés",62
"http://hu.dbpedia.org/resource/Apolló_13","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Apolló_13","http://hu.dbpedia.org/property/operatőr","Dean Cundey"
"http://hu.dbpedia.org/resource/Apolló_13","http://hu.dbpedia.org/property/port.hu",6021
"http://hu.dbpedia.org/resource/Apolló_13","http://hu.dbpedia.org/property/producer","Todd Hallowell"
"http://hu.dbpedia.org/resource/Apolló_13","http://hu.dbpedia.org/property/producer","Brian Grazer"
"http://hu.dbpedia.org/resource/Apolló_13","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ron_Howard"
"http://hu.dbpedia.org/resource/Apolló_13","http://hu.dbpedia.org/property/vágó","Daniel P. Hanley"
"http://hu.dbpedia.org/resource/Apolló_13","http://hu.dbpedia.org/property/vágó","Mike Hill"
"http://hu.dbpedia.org/resource/Apolló_13","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/James_Horner"
"http://hu.dbpedia.org/resource/Apolló_13","http://hu.dbpedia.org/property/zene","Will Holt"
"http://hu.dbpedia.org/resource/Apolló_13","http://dbpedia.org/ontology/abstract","Az Apolló 13 (Apollo 13) egy 1995-ben bemutatott filmdráma Ron Howard rendezésében. Annak a három asztronautának a történetét meséli el, akik az Apollo–13 küldetésen a Holdra szálltak volna."
"http://hu.dbpedia.org/resource/Apolló_13","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Apolló_13","http://dbpedia.org/ontology/imdbId","0112384"
"http://hu.dbpedia.org/resource/Apolló_13","http://dbpedia.org/ontology/title","Apolló 13"
"http://hu.dbpedia.org/resource/Apolló_13","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ron_Howard"
"http://hu.dbpedia.org/resource/Apolló_13","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/James_Horner"
"http://hu.dbpedia.org/resource/Apolló_13","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apolló_13?oldid=23632130&ns=0"
"http://hu.dbpedia.org/resource/Apolló_13","http://dbpedia.org/ontology/wikiPageLength",4579
"http://hu.dbpedia.org/resource/Apolló_13","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apolló_13"
"http://hu.dbpedia.org/resource/Bill_Paxton","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Apolló_13"
"http://hu.dbpedia.org/resource/Ed_Harris","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Apolló_13"
"http://hu.dbpedia.org/resource/Gary_Sinise","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Apolló_13"
"http://hu.dbpedia.org/resource/Kevin_Bacon","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Apolló_13"
"http://hu.dbpedia.org/resource/Apollo_13_(film)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Apolló_13"
"http://hu.dbpedia.org/resource/Apolló_13_(film)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Apolló_13"
"http://hu.wikipedia.org/wiki/Apolló_13","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apolló_13"
