"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balatonmáriafürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Balatonmáriafürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Balatonmáriafürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Balatonmáriafürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Balatonmáriafürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balatonmáriafürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Balatonmáriafürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Balatonmáriafürdő","http://www.w3.org/2000/01/rdf-schema#label","Balatonmáriafürdő"
"http://hu.dbpedia.org/resource/Balatonmáriafürdő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rc_m8"
"http://hu.dbpedia.org/resource/Balatonmáriafürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Balatonmáriafürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balaton-parti_települések,_településrészek"
"http://hu.dbpedia.org/resource/Balatonmáriafürdő","http://dbpedia.org/ontology/wikiPageID",28980
"http://hu.dbpedia.org/resource/Balatonmáriafürdő","http://dbpedia.org/ontology/wikiPageRevisionID",23559110
"http://hu.dbpedia.org/resource/Balatonmáriafürdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://terkepkalauz.hu/index.php%3Foption=com_content&task=view&id=665&Itemid=99999999"
"http://hu.dbpedia.org/resource/Balatonmáriafürdő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080831083623/http:/balatonmariafurdo.lap.hu/"
"http://hu.dbpedia.org/resource/Balatonmáriafürdő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060104185552/http:/www.iranymagyarorszag.hu/info/balatonmariafurdo/"
"http://hu.dbpedia.org/resource/Balatonmáriafürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Balatonmáriafürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balatonmáriafürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marcali_járás"
"http://hu.dbpedia.org/resource/Balatonmáriafürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Balatonmáriafürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/Balatonmáriafürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Balatonmáriafürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Balatonmáriafürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balatonmáriafürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Balatonmáriafürdő","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Balatonmáriafürdő","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Balatonmáriafürdő","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Balatonmáriafürdő","http://hu.dbpedia.org/property/név","Balatonmáriafürdő"
"http://hu.dbpedia.org/resource/Balatonmáriafürdő","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Balatonmáriafürdő","http://hu.dbpedia.org/property/szélességiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Balatonmáriafürdő","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Balatonmáriafürdő","http://hu.dbpedia.org/property/terület",26.77
"http://hu.dbpedia.org/resource/Balatonmáriafürdő","http://hu.dbpedia.org/property/weboldal","www.balatonmariafurdo.hu"
"http://hu.dbpedia.org/resource/Balatonmáriafürdő","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Balatonmáriafürdő","http://hu.dbpedia.org/property/címer","HUN Balatonmáriafürdő COA.svg"
"http://hu.dbpedia.org/resource/Balatonmáriafürdő","http://hu.dbpedia.org/property/irányítószám",8647
"http://hu.dbpedia.org/resource/Balatonmáriafürdő","http://hu.dbpedia.org/property/népsűrűség",25.92
