"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arabia_Petraea","http://hu.dbpedia.org/property/nemzetiségek","http://hu.dbpedia.org/resource/Nabateusok"
"http://hu.dbpedia.org/resource/Nabateusok","http://www.w3.org/2000/01/rdf-schema#label","Nabateusok"
"http://hu.dbpedia.org/resource/Nabateusok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0215fw"
"http://hu.dbpedia.org/resource/Nabateusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kánaán"
"http://hu.dbpedia.org/resource/Nabateusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_közel-keleti_népek"
"http://hu.dbpedia.org/resource/Nabateusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nabatea"
"http://hu.dbpedia.org/resource/Nabateusok","http://dbpedia.org/ontology/wikiPageID",111325
"http://hu.dbpedia.org/resource/Nabateusok","http://dbpedia.org/ontology/wikiPageRevisionID",22107502
"http://hu.dbpedia.org/resource/Nabateusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/5438.html"
"http://hu.dbpedia.org/resource/Nabateusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nabateusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nabateusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eltűnt_népek"
"http://hu.dbpedia.org/resource/Nabateusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Nabateusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nabateusok","http://dbpedia.org/ontology/abstract","A nabateusok, (latin írásmóddal nabataeusok, görögben nabateai) az ókori Arábiában élt nép. Egy olyan törzsnek a leszármazottai voltak, amely az i. e. 6. században Arábia déli részéről (Sába) a Földközi-tenger partján fekvő északi, sivatagos területek felé vándorolt, majd jellegzetes, vándorló nomád életformájával felhagyva, magasan fejlett, vegyes etnikai összetételű civilizációt hozott létre. Szállásterülete Szíria és Arábia határán, a Negev-sivatagban, illetve az Eufrátesztől a Vörös-tengerig terjedt. Királyságuk központja Petra sziklaváros volt a mai Jordánia, a korábbi Edóm területén. Letelepedésüket Kháldea i. e. 585-ös nagyarányú hódító hadjáratai tették lehetővé, amelynek révén az edomita államiság megszűnt, és a kialakuló hatalmi vákuumba behatoló népek nemcsak letelepedhettek, de államiságot hozhattak létre. Ezenkívül elősegítette a népkeveredést is, mivel a kháldeusok elől dél felé menekülő lakosság a későbbi Nabatea területén menedéket talált, összeolvadva a délről érkező népességgel. Kevés ismeret áll rendelkezésre róluk egészen i. e. 312-ig, amikor is I. Démétriosz Poliorketész, Makedónia királya sikertelen támadást indított a Holt-tengertől délre fekvő hegyi erődjük és fővárosuk, Petra ellen. Gazdagságuk legfontosabb forrása az Arábia belsejéből a partvidékre irányuló gazdag karavánkereskedelem volt, amelyben a dél-arábiai áruk és piacok összeköttetését teremtették meg a Földközi-tenger medencéjével."
"http://hu.dbpedia.org/resource/Nabateusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nabateusok?oldid=22107502&ns=0"
"http://hu.dbpedia.org/resource/Nabateusok","http://dbpedia.org/ontology/wikiPageLength",21148
"http://hu.dbpedia.org/resource/Nabateusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nabateusok"
"http://hu.dbpedia.org/resource/Nabateus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nabateusok"
"http://hu.wikipedia.org/wiki/Nabateusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nabateusok"
