"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Ferenc_liechtensteini_herceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._Alajos_liechtensteini_herceg"
"http://hu.dbpedia.org/resource/I._Ferenc_liechtensteini_herceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._Alajos_liechtensteini_herceg"
"http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Alajos_liechtensteini_herceg"
"http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Alajos_liechtensteini_herceg"
"http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Alajos_liechtensteini_herceg"
"http://hu.dbpedia.org/resource/II._Alajos_liechtensteini_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Alajos_liechtensteini_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Alajos_liechtensteini_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Alajos_liechtensteini_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Alajos_liechtensteini_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Alajos_liechtensteini_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Alajos_liechtensteini_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Alajos_liechtensteini_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Alajos_liechtensteini_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Alajos_liechtensteini_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Alajos_liechtensteini_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Alajos_liechtensteini_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Alajos_liechtensteini_herceg","http://www.w3.org/2000/01/rdf-schema#label","II. Alajos liechtensteini herceg"
"http://hu.dbpedia.org/resource/II._Alajos_liechtensteini_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liechtenstein-ház"
"http://hu.dbpedia.org/resource/II._Alajos_liechtensteini_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Alajos_liechtensteini_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liechtenstein_hercegei"
"http://hu.dbpedia.org/resource/II._Alajos_liechtensteini_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/II._Alajos_liechtensteini_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1796-ban_született_személyek"
"http://hu.dbpedia.org/resource/II._Alajos_liechtensteini_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rietberg_grófjai"
"http://hu.dbpedia.org/resource/II._Alajos_liechtensteini_herceg","http://dbpedia.org/ontology/wikiPageID",1366144
"http://hu.dbpedia.org/resource/II._Alajos_liechtensteini_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",22778752
"http://hu.dbpedia.org/resource/II._Alajos_liechtensteini_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120622092017/http:/www.fuerstenhaus.li/en/fuerstenhaus/fuersten/fuerst_alois_2.html"
"http://hu.dbpedia.org/resource/II._Alajos_liechtensteini_herceg","http://xmlns.com/foaf/0.1/name","hercege"
"http://hu.dbpedia.org/resource/II._Alajos_liechtensteini_herceg","http://xmlns.com/foaf/0.1/name","II. Alajos"
"http://hu.dbpedia.org/resource/II._Alajos_liechtensteini_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/II._Alajos_liechtensteini_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/II._Alajos_liechtensteini_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/II._Alajos_liechtensteini_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/II._Alajos_liechtensteini_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Alajos_liechtensteini_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/II._Alajos_liechtensteini_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liechtensteini_herceg"
"http://hu.dbpedia.org/resource/II._Alajos_liechtensteini_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Alajos_liechtensteini_herceg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg"
"http://hu.dbpedia.org/resource/II._Alajos_liechtensteini_herceg","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg"
"http://hu.dbpedia.org/resource/II._Alajos_liechtensteini_herceg","http://hu.dbpedia.org/property/halálozásiDátum","--11-12"
"http://hu.dbpedia.org/resource/II._Alajos_liechtensteini_herceg","http://hu.dbpedia.org/property/halálozásiDátum",""
"http://hu.dbpedia.org/resource/II._Alajos_liechtensteini_herceg","http://hu.dbpedia.org/property/kép","Portrait of Alois II of Liechtenstein, Friedrich Schilcher .jpg"
"http://hu.dbpedia.org/resource/II._Alajos_liechtensteini_herceg","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/II._Alajos_liechtensteini_herceg","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._János_liechtensteini_herceg"
"http://hu.dbpedia.org/resource/II._Alajos_liechtensteini_herceg","http://hu.dbpedia.org/property/megnevezés","hercege"
