"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brest_villamosvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Brest villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Brest_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Brest_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brest_közlekedése"
"http://hu.dbpedia.org/resource/Brest_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Brest_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1601855
"http://hu.dbpedia.org/resource/Brest_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23168293
"http://hu.dbpedia.org/resource/Brest_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Brest_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városi_tömegközlekedés_infobox"
"http://hu.dbpedia.org/resource/Brest_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brest_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Brest_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/Brest_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Brest_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table1"
"http://hu.dbpedia.org/resource/Brest_villamosvonal-hálózata","http://hu.dbpedia.org/property/hálózatHossza",14.3
"http://hu.dbpedia.org/resource/Brest_villamosvonal-hálózata","http://hu.dbpedia.org/property/járművekSzáma",20
"http://hu.dbpedia.org/resource/Brest_villamosvonal-hálózata","http://hu.dbpedia.org/property/kép","Station Château.JPG"
"http://hu.dbpedia.org/resource/Brest_villamosvonal-hálózata","http://hu.dbpedia.org/property/képaláírás","Château/Kastell megálló"
"http://hu.dbpedia.org/resource/Brest_villamosvonal-hálózata","http://hu.dbpedia.org/property/maximálisSebesség",70
"http://hu.dbpedia.org/resource/Brest_villamosvonal-hálózata","http://hu.dbpedia.org/property/nyomtáv",1435
"http://hu.dbpedia.org/resource/Brest_villamosvonal-hálózata","http://hu.dbpedia.org/property/név","Brest villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Brest_villamosvonal-hálózata","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Brest_villamosvonal-hálózata","http://hu.dbpedia.org/property/térkép","Tram brest map.png"
"http://hu.dbpedia.org/resource/Brest_villamosvonal-hálózata","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Brest"
"http://hu.dbpedia.org/resource/Brest_villamosvonal-hálózata","http://hu.dbpedia.org/property/áramellátás",750
"http://hu.dbpedia.org/resource/Brest_villamosvonal-hálózata","http://hu.dbpedia.org/property/üzemeltető","Keolis Brest"
"http://hu.dbpedia.org/resource/Brest_villamosvonal-hálózata","http://hu.dbpedia.org/property/vonalakSzáma",1
"http://hu.dbpedia.org/resource/Brest_villamosvonal-hálózata","http://hu.dbpedia.org/property/megállókSzáma",28
"http://hu.dbpedia.org/resource/Brest_villamosvonal-hálózata","http://dbpedia.org/ontology/abstract","Brest villamosvonal-hálózata egy egy vonalból álló, 14,7 km hosszúságú villamoshálózat Franciaországban, Brestben. A villamosvonalon 20 Alstom Citadis 302 sorozatú modern alacsonypadlós villamos közlekedik, az áramellátás felsővezetékről történik, a vontatási feszültség 750 V egyenáram. A villamosüzem egy Y alakú vonalból áll, melyen 28 megálló található. A tervezett utasszám 50 000 fő/nap volt 2012-ben."
"http://hu.dbpedia.org/resource/Brest_villamosvonal-hálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brest_villamosvonal-hálózata?oldid=23168293&ns=0"
"http://hu.dbpedia.org/resource/Brest_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageLength",4040
"http://hu.dbpedia.org/resource/Brest_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brest_villamosvonal-hálózata"
"http://hu.wikipedia.org/wiki/Brest_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brest_villamosvonal-hálózata"
