"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nakamtu","http://www.w3.org/2000/01/rdf-schema#label","Nakamtu"
"http://hu.dbpedia.org/resource/Nakamtu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0129z7"
"http://hu.dbpedia.org/resource/Nakamtu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámia_városai"
"http://hu.dbpedia.org/resource/Nakamtu","http://dbpedia.org/ontology/wikiPageID",694712
"http://hu.dbpedia.org/resource/Nakamtu","http://dbpedia.org/ontology/wikiPageRevisionID",8208482
"http://hu.dbpedia.org/resource/Nakamtu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lagas"
"http://hu.dbpedia.org/resource/Nakamtu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nakamtu?oldid=8208482&ns=0"
"http://hu.dbpedia.org/resource/Nakamtu","http://dbpedia.org/ontology/wikiPageLength",57
"http://hu.dbpedia.org/resource/Nakamtu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nakamtu"
"http://hu.wikipedia.org/wiki/Nakamtu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nakamtu"
