"subject","predicate","object"
"http://hu.dbpedia.org/resource/4921_Volonté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4921_Volonté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4921_Volonté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4921_Volonté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4921_Volonté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4921_Volonté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4921_Volonté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4921_Volonté","http://www.w3.org/2000/01/rdf-schema#label","4921 Volonté"
"http://hu.dbpedia.org/resource/4921_Volonté","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g1n2l"
"http://hu.dbpedia.org/resource/4921_Volonté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4921_Volonté","http://dbpedia.org/ontology/wikiPageID",561650
"http://hu.dbpedia.org/resource/4921_Volonté","http://dbpedia.org/ontology/wikiPageRevisionID",13252265
"http://hu.dbpedia.org/resource/4921_Volonté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4921_Volonté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4921_Volonté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4921_Volonté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4921_Volonté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4921_Volonté","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.7
"http://hu.dbpedia.org/resource/4921_Volonté","http://hu.dbpedia.org/property/altNevek",1980
"http://hu.dbpedia.org/resource/4921_Volonté","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4921_Volonté","http://hu.dbpedia.org/property/aphélium",412276503
"http://hu.dbpedia.org/resource/4921_Volonté","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4921_Volonté","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4921_Volonté","http://hu.dbpedia.org/property/excentricitás",0.143
"http://hu.dbpedia.org/resource/4921_Volonté","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/4921_Volonté","http://hu.dbpedia.org/property/felfedezésIdeje",1980
"http://hu.dbpedia.org/resource/4921_Volonté","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4921_Volonté","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Zdenka_Vávrová"
"http://hu.dbpedia.org/resource/4921_Volonté","http://hu.dbpedia.org/property/felszállóCsomó",233.331
"http://hu.dbpedia.org/resource/4921_Volonté","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4921_Volonté","http://hu.dbpedia.org/property/félNagytengely",360820699
"http://hu.dbpedia.org/resource/4921_Volonté","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4921_Volonté","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4921_Volonté","http://hu.dbpedia.org/property/inklináció",5.2
"http://hu.dbpedia.org/resource/4921_Volonté","http://hu.dbpedia.org/property/közepesAnomália",280.035
"http://hu.dbpedia.org/resource/4921_Volonté","http://hu.dbpedia.org/property/név",4921
"http://hu.dbpedia.org/resource/4921_Volonté","http://hu.dbpedia.org/property/perihélium",309364896
"http://hu.dbpedia.org/resource/4921_Volonté","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4921_Volonté","http://hu.dbpedia.org/property/perihéliumSzöge",145.322
"http://hu.dbpedia.org/resource/4921_Volonté","http://hu.dbpedia.org/property/periódus",3.75
"http://hu.dbpedia.org/resource/4921_Volonté","http://hu.dbpedia.org/property/periódus",1368.19
"http://hu.dbpedia.org/resource/4921_Volonté","http://dbpedia.org/ontology/abstract","A 4921 Volonte (ideiglenes jelöléssel 1980 SJ) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1980. szeptember 29-én."
"http://hu.dbpedia.org/resource/4921_Volonté","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Zdenka_Vávrová"
"http://hu.dbpedia.org/resource/4921_Volonté","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4921_Volonté?oldid=13252265&ns=0"
"http://hu.dbpedia.org/resource/4921_Volonté","http://dbpedia.org/ontology/wikiPageLength",1712
"http://hu.dbpedia.org/resource/4921_Volonté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4921_Volonté"
"http://hu.dbpedia.org/resource/4921_Volonte","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/4921_Volonté"
"http://hu.wikipedia.org/wiki/4921_Volonté","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4921_Volonté"
