"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karmapa","http://www.w3.org/2000/01/rdf-schema#label","Karmapa"
"http://hu.dbpedia.org/resource/Karmapa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcst"
"http://hu.dbpedia.org/resource/Karmapa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karmapák"
"http://hu.dbpedia.org/resource/Karmapa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Karmapa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_címek"
"http://hu.dbpedia.org/resource/Karmapa","http://dbpedia.org/ontology/wikiPageID",55097
"http://hu.dbpedia.org/resource/Karmapa","http://dbpedia.org/ontology/wikiPageRevisionID",22412053
"http://hu.dbpedia.org/resource/Karmapa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180808195339/http:/kamala.hu/"
"http://hu.dbpedia.org/resource/Karmapa","http://dbpedia.org/ontology/wikiPageExternalLink","http://tibetibuddhizmus.lap.hu"
"http://hu.dbpedia.org/resource/Karmapa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060219185000/http:/www.karmapa.org/karmapa_org_redesign/history/the_karmapas/index_karmapa.htm"
"http://hu.dbpedia.org/resource/Karmapa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhizmusma.hu"
"http://hu.dbpedia.org/resource/Karmapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karmapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Karmapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karmapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karmapa_inkarnációi"
"http://hu.dbpedia.org/resource/Karmapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
