"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajduska_Marianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hajduska_Marianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hajduska_Marianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hajduska_Marianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hajduska_Marianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hajduska_Marianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hajduska_Marianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hajduska_Marianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hajduska_Marianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hajduska_Marianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hajduska_Marianna","http://www.w3.org/2000/01/rdf-schema#label","Hajduska Marianna"
"http://hu.dbpedia.org/resource/Hajduska_Marianna","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hajduska_Marianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichoterapeuták"
"http://hu.dbpedia.org/resource/Hajduska_Marianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hajduska_Marianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hajduska_Marianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szociológusok"
"http://hu.dbpedia.org/resource/Hajduska_Marianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Hajduska_Marianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Hajduska_Marianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichiáterek"
"http://hu.dbpedia.org/resource/Hajduska_Marianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Hajduska_Marianna","http://dbpedia.org/ontology/wikiPageID",1047558
"http://hu.dbpedia.org/resource/Hajduska_Marianna","http://dbpedia.org/ontology/wikiPageRevisionID",22953604
"http://hu.dbpedia.org/resource/Hajduska_Marianna","http://dbpedia.org/ontology/wikiPageExternalLink","http://bookline.hu/product/home.action%3Fid=121156&type=22&_v=Popper_P_Hajduska_M_Lukacs_B_Mero_L_Krizishelyzetben_A_valsag_mint_esely"
"http://hu.dbpedia.org/resource/Hajduska_Marianna","http://dbpedia.org/ontology/wikiPageExternalLink","http://hajduska.freewb.hu/"
"http://hu.dbpedia.org/resource/Hajduska_Marianna","http://dbpedia.org/ontology/wikiPageExternalLink","http://bookline.hu/product/home!execute.action%3F_v=Bagdy_Emoke_Tari_Annamaria_Parkapcsolatok_Valogatas_a_Pszinapszis_eloadasaibol&id=69072&type=22"
"http://hu.dbpedia.org/resource/Hajduska_Marianna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130927222435/http:/eotvospontok.hu/krizislelektan-2012"
"http://hu.dbpedia.org/resource/Hajduska_Marianna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hajduska_Marianna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hajduska_Marianna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hajduska_Marianna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hajduska_Marianna","http://hu.dbpedia.org/property/kép","Hajduska Marianna2.JPG"
"http://hu.dbpedia.org/resource/Hajduska_Marianna","http://hu.dbpedia.org/property/név","Hajduska Marianna"
"http://hu.dbpedia.org/resource/Hajduska_Marianna","http://hu.dbpedia.org/property/születésiDátum",1953
"http://hu.dbpedia.org/resource/Hajduska_Marianna","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hajduska_Marianna","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hajduska_Marianna","http://hu.dbpedia.org/property/halálDátuma",2013
"http://hu.dbpedia.org/resource/Hajduska_Marianna","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hajduska_Marianna","http://hu.dbpedia.org/property/szakma","pszichoterapeuta,"
"http://hu.dbpedia.org/resource/Hajduska_Marianna","http://hu.dbpedia.org/property/szakma","szociológus"
