"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skarpnäck_(kerület)","http://www.w3.org/2000/01/rdf-schema#label","Skarpnäck (kerület)"
"http://hu.dbpedia.org/resource/Skarpnäck_(kerület)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nv93"
"http://hu.dbpedia.org/resource/Skarpnäck_(kerület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm_kerületei"
"http://hu.dbpedia.org/resource/Skarpnäck_(kerület)","http://dbpedia.org/ontology/wikiPageID",5744
"http://hu.dbpedia.org/resource/Skarpnäck_(kerület)","http://dbpedia.org/ontology/wikiPageRevisionID",18651044
"http://hu.dbpedia.org/resource/Skarpnäck_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Skarpnäck_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stockholm_kerületei"
"http://hu.dbpedia.org/resource/Skarpnäck_(kerület)","http://hu.dbpedia.org/property/pozíciósTérkép","Stockholm"
"http://hu.dbpedia.org/resource/Skarpnäck_(kerület)","http://dbpedia.org/ontology/abstract","Skarpnäck Stockholm egyik déli kerülete. Az alábbi városrészek alkotják: , , , , , Skarpnäcks Gård, , és . A kerület az 1920-as években alakult meg, mikor az és városrészek épültek. Az 1930-as években felépültek az első lakások -ben is. -t az 1940-es és 1950-es években építették. Skarpnäcks Gård az 1980-as években épült be."
"http://hu.dbpedia.org/resource/Skarpnäck_(kerület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skarpnäck_(kerület)?oldid=18651044&ns=0"
"http://hu.dbpedia.org/resource/Skarpnäck_(kerület)","http://dbpedia.org/ontology/wikiPageLength",2070
"http://hu.dbpedia.org/resource/Skarpnäck_(kerület)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skarpnäck_(kerület)"
"http://hu.wikipedia.org/wiki/Skarpnäck_(kerület)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skarpnäck_(kerület)"
