"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_StarCraft_univerzuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blizzard_Entertainment"
"http://hu.dbpedia.org/resource/Battle.net","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blizzard_Entertainment"
"http://hu.dbpedia.org/resource/Blizzard_Entertainment","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blizzard_Entertainment"
"http://hu.dbpedia.org/resource/Diablo_(sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blizzard_Entertainment"
"http://hu.dbpedia.org/resource/Diablo_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blizzard_Entertainment"
"http://hu.dbpedia.org/resource/Diablo_II:_Lord_of_Destruction","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blizzard_Entertainment"
"http://hu.dbpedia.org/resource/Diablo_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blizzard_Entertainment"
"http://hu.dbpedia.org/resource/Diablo_III:_Reaper_of_Souls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blizzard_Entertainment"
"http://hu.dbpedia.org/resource/Diablo_III:_Rise_of_the_Necromancer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blizzard_Entertainment"
"http://hu.dbpedia.org/resource/Hearthstone:_Heroes_of_Warcraft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blizzard_Entertainment"
"http://hu.dbpedia.org/resource/Heroes_of_the_Storm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blizzard_Entertainment"
"http://hu.dbpedia.org/resource/Kategória:Blizzard_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Blizzard_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Blizzard Entertainment"
"http://hu.dbpedia.org/resource/Kategória:Blizzard_Entertainment","http://dbpedia.org/ontology/wikiPageID",392485
"http://hu.dbpedia.org/resource/Kategória:Blizzard_Entertainment","http://dbpedia.org/ontology/wikiPageRevisionID",23174766
"http://hu.dbpedia.org/resource/Kategória:Blizzard_Entertainment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Blizzard_Entertainment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Blizzard_Entertainment","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_videójáték-kiadó_cégei"
