"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elán","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Jožo_Ráž"
"http://hu.dbpedia.org/resource/Elán","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Jožo_Ráž"
"http://hu.dbpedia.org/resource/Jožo_Ráž","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jožo_Ráž","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jožo_Ráž","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jožo_Ráž","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jožo_Ráž","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jožo_Ráž","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jožo_Ráž","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jožo_Ráž","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jožo_Ráž","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jožo_Ráž","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jožo_Ráž","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jožo_Ráž","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jožo_Ráž","http://www.w3.org/2000/01/rdf-schema#label","Jožo Ráž"
"http://hu.dbpedia.org/resource/Jožo_Ráž","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r88hn"
"http://hu.dbpedia.org/resource/Jožo_Ráž","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elán"
"http://hu.dbpedia.org/resource/Jožo_Ráž","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jožo_Ráž","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jožo_Ráž","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Jožo_Ráž","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_gitárosok"
"http://hu.dbpedia.org/resource/Jožo_Ráž","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_énekesek"
"http://hu.dbpedia.org/resource/Jožo_Ráž","http://dbpedia.org/ontology/wikiPageID",929538
"http://hu.dbpedia.org/resource/Jožo_Ráž","http://dbpedia.org/ontology/wikiPageRevisionID",23648909
"http://hu.dbpedia.org/resource/Jožo_Ráž","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pluska.sk/soubiznis/jozo-raz-oslavil-10-rokov.html"
"http://hu.dbpedia.org/resource/Jožo_Ráž","http://xmlns.com/foaf/0.1/name","Jožo Ráž"
"http://hu.dbpedia.org/resource/Jožo_Ráž","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jožo_Ráž","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jožo_Ráž","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Jožo_Ráž","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jožo_Ráž","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elán"
"http://hu.dbpedia.org/resource/Jožo_Ráž","http://hu.dbpedia.org/property/kép","Jozo Raz 2016-01 Kristalove kridlo 2015 b crop.jpg"
"http://hu.dbpedia.org/resource/Jožo_Ráž","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Jožo_Ráž","http://hu.dbpedia.org/property/név","Jožo Ráž"
"http://hu.dbpedia.org/resource/Jožo_Ráž","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Jožo_Ráž","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Jožo_Ráž","http://hu.dbpedia.org/property/aktív",1968
"http://hu.dbpedia.org/resource/Jožo_Ráž","http://hu.dbpedia.org/property/születésiNév","Jozef Ráž"
"http://hu.dbpedia.org/resource/Jožo_Ráž","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Elán"
"http://hu.dbpedia.org/resource/Jožo_Ráž","http://hu.dbpedia.org/property/hangszer","ének, gitár"
"http://hu.dbpedia.org/resource/Jožo_Ráž","http://dbpedia.org/ontology/abstract","Jožo Ráž (Pozsony, 1954. október 24. –) szlovák énekes és gitáros, az Elán együttes frontembere."
"http://hu.dbpedia.org/resource/Jožo_Ráž","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Elán"
"http://hu.dbpedia.org/resource/Jožo_Ráž","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Jožo_Ráž","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Jožo_Ráž","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jožo_Ráž?oldid=23648909&ns=0"
"http://hu.dbpedia.org/resource/Jožo_Ráž","http://dbpedia.org/ontology/wikiPageLength",1467
"http://hu.dbpedia.org/resource/Jožo_Ráž","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jožo_Ráž"
"http://hu.dbpedia.org/resource/Jozef_Ráž","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jožo_Ráž"
"http://hu.wikipedia.org/wiki/Jožo_Ráž","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jožo_Ráž"
