"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acnodon","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Serrasalminae"
"http://hu.dbpedia.org/resource/Mylesinus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Serrasalminae"
"http://hu.dbpedia.org/resource/Mylossoma","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Serrasalminae"
"http://hu.dbpedia.org/resource/Ossubtus_xinguense","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Serrasalminae"
"http://hu.dbpedia.org/resource/Piaractus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Serrasalminae"
"http://hu.dbpedia.org/resource/Pikkelyevő_piranha","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Serrasalminae"
"http://hu.dbpedia.org/resource/Pristobrycon","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Serrasalminae"
"http://hu.dbpedia.org/resource/Pygocentrus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Serrasalminae"
"http://hu.dbpedia.org/resource/Pygocentrus_cariba","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Serrasalminae"
"http://hu.dbpedia.org/resource/Pygocentrus_palometa","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Serrasalminae"
"http://hu.dbpedia.org/resource/Pygocentrus_piraya","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Serrasalminae"
"http://hu.dbpedia.org/resource/Pygopristis_denticulata","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Serrasalminae"
"http://hu.dbpedia.org/resource/Serrasalminae","http://www.w3.org/2000/01/rdf-schema#label","Serrasalminae"
"http://hu.dbpedia.org/resource/Serrasalminae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halalcsaládok"
"http://hu.dbpedia.org/resource/Serrasalminae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serrasalminae"
"http://hu.dbpedia.org/resource/Serrasalminae","http://dbpedia.org/ontology/wikiPageID",1027006
"http://hu.dbpedia.org/resource/Serrasalminae","http://dbpedia.org/ontology/wikiPageRevisionID",22923504
"http://hu.dbpedia.org/resource/Serrasalminae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/specieslist.php%3Ffamcode=686&areacode=&spines=&fins="
"http://hu.dbpedia.org/resource/Serrasalminae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biomedcentral.com/1471-2148/11/275"
"http://hu.dbpedia.org/resource/Serrasalminae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Serrasalminae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Serrasalminae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Serrasalminae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Serrasalminae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Serrasalminae","http://hu.dbpedia.org/property/name","Serrasalminae"
"http://hu.dbpedia.org/resource/Serrasalminae","http://hu.dbpedia.org/property/imageCaption","Vöröshasú pirája  az alcsalád legismertebb tagja"
"http://hu.dbpedia.org/resource/Serrasalminae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Serrasalminae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontylazacfélék"
"http://hu.dbpedia.org/resource/Serrasalminae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontylazacalakúak"
"http://hu.dbpedia.org/resource/Serrasalminae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Serrasalminae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Serrasalminae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Serrasalminae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Serrasalminae","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Serrasalminae","http://hu.dbpedia.org/property/wikicommonscat","Serrasalminae"
"http://hu.dbpedia.org/resource/Serrasalminae","http://hu.dbpedia.org/property/wikispecies","Serrasalminae"
"http://hu.dbpedia.org/resource/Serrasalminae","http://hu.dbpedia.org/property/fossilRange","Miocén - jelen"
"http://hu.dbpedia.org/resource/Serrasalminae","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Serrasalminae","http://hu.dbpedia.org/property/subfamilia","Serrasalminae"
"http://hu.dbpedia.org/resource/Serrasalminae","http://dbpedia.org/ontology/abstract","A Serrasalminae a sugarasúszójú halak (Actinopterygii) osztályának pontylazacalakúak (Characiformes) rendjébe, ezen belül a pontylazacfélék (Characidae) családjába tartozó alcsalád."
"http://hu.dbpedia.org/resource/Serrasalminae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Serrasalminae?oldid=22923504&ns=0"
"http://hu.dbpedia.org/resource/Serrasalminae","http://dbpedia.org/ontology/wikiPageLength",3895
"http://hu.dbpedia.org/resource/Serrasalminae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Serrasalminae"
"http://hu.dbpedia.org/resource/Serrasalmus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Serrasalminae"
