"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peter_Kupferschmidt","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szentfülöp"
"http://hu.dbpedia.org/resource/Peter_Kupferschmidt","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szentfülöp"
"http://hu.dbpedia.org/resource/Szentfülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szentfülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szentfülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szentfülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szentfülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szentfülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szentfülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szentfülöp","http://www.w3.org/2000/01/rdf-schema#label","Szentfülöp"
"http://hu.dbpedia.org/resource/Szentfülöp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq8zj"
"http://hu.dbpedia.org/resource/Szentfülöp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugat-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Szentfülöp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Bodrog_vármegye_települései"
"http://hu.dbpedia.org/resource/Szentfülöp","http://dbpedia.org/ontology/wikiPageID",286746
"http://hu.dbpedia.org/resource/Szentfülöp","http://dbpedia.org/ontology/wikiPageRevisionID",23255241
"http://hu.dbpedia.org/resource/Szentfülöp","http://xmlns.com/foaf/0.1/name","Szentfülöp"
"http://hu.dbpedia.org/resource/Szentfülöp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugat-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Szentfülöp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Szentfülöp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szentfülöp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szentfülöp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentfülöp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Szentfülöp","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Szentfülöp","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Szentfülöp","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Szentfülöp","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Szentfülöp","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Szentfülöp","http://hu.dbpedia.org/property/név","Szentfülöp"
"http://hu.dbpedia.org/resource/Szentfülöp","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Szentfülöp","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Szentfülöp","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Szentfülöp","http://hu.dbpedia.org/property/terület",30.6
"http://hu.dbpedia.org/resource/Szentfülöp","http://hu.dbpedia.org/property/helyiNév","Бачки Грачац / Bački Gračac"
"http://hu.dbpedia.org/resource/Szentfülöp","http://hu.dbpedia.org/property/irányítószám",25252
"http://hu.dbpedia.org/resource/Szentfülöp","http://hu.dbpedia.org/property/népsűrűség",75
"http://hu.dbpedia.org/resource/Szentfülöp","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szentfülöp","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Szentfülöp","http://hu.dbpedia.org/property/körzethívószám","+381 25"
"http://hu.dbpedia.org/resource/Szentfülöp","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",82
"http://hu.dbpedia.org/resource/Szentfülöp","http://hu.dbpedia.org/property/körzet","Nyugat-bácskai"
"http://hu.dbpedia.org/resource/Szentfülöp","http://hu.dbpedia.org/property/község","Hódság"
"http://hu.dbpedia.org/resource/Szentfülöp","http://dbpedia.org/ontology/abstract","Szentfülöp (szerbül Бачки Грачац / Bački Gračac, németül Filipsdorf vagy Filipowa ) település Szerbiában, a Vajdaságban, a Nyugat-bácskai körzetben, Hódság községben."
"http://hu.dbpedia.org/resource/Szentfülöp","http://dbpedia.org/ontology/areaCode","+381 25"
"http://hu.dbpedia.org/resource/Szentfülöp","http://dbpedia.org/ontology/postalCode","25252"
"http://hu.dbpedia.org/resource/Szentfülöp","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Szentfülöp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentfülöp?oldid=23255241&ns=0"
"http://hu.dbpedia.org/resource/Szentfülöp","http://dbpedia.org/ontology/wikiPageLength",9978
"http://hu.dbpedia.org/resource/Szentfülöp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentfülöp"
