"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gregorián_ének","http://www.w3.org/2000/01/rdf-schema#label","Gregorián ének"
"http://hu.dbpedia.org/resource/Gregorián_ének","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014cc4"
"http://hu.dbpedia.org/resource/Gregorián_ének","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Gregorián_ének","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zene"
"http://hu.dbpedia.org/resource/Gregorián_ének","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_liturgia"
"http://hu.dbpedia.org/resource/Gregorián_ének","http://dbpedia.org/ontology/wikiPageID",399792
"http://hu.dbpedia.org/resource/Gregorián_ének","http://dbpedia.org/ontology/wikiPageRevisionID",23270066
"http://hu.dbpedia.org/resource/Gregorián_ének","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080915081742/http:/www.katolikus.hu/kantorkepzo/jegyzet/gregorian2.htm"
"http://hu.dbpedia.org/resource/Gregorián_ének","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~nyelvor/period/1241/124104.htm"
"http://hu.dbpedia.org/resource/Gregorián_ének","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/zene/2015/06/30/gregorian_szekvencia_antifona_mozarab_melizma/"
"http://hu.dbpedia.org/resource/Gregorián_ének","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090207162220/http:/finale.hu/i_5.htm"
"http://hu.dbpedia.org/resource/Gregorián_ének","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gregoriantarsasag.hu/tanulmanyok.php%3Ftan=multjov.htm"
"http://hu.dbpedia.org/resource/Gregorián_ének","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gregoriantarsasag.hu/tanulmanyok.php%3Ftan=gergely_greg.htm"
"http://hu.dbpedia.org/resource/Gregorián_ének","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.choral.de"
"http://hu.dbpedia.org/resource/Gregorián_ének","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aiscgre.org"
"http://hu.dbpedia.org/resource/Gregorián_ének","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=YtawF-Qadbo"
"http://hu.dbpedia.org/resource/Gregorián_ének","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solesmes.com"
"http://hu.dbpedia.org/resource/Gregorián_ének","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120626022351/http:/www.dura.hu/dokumentumok/zene/zenetort.html"
"http://hu.dbpedia.org/resource/Gregorián_ének","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~tillmann/konyvek/ezredvegi/dobszay.html"
"http://hu.dbpedia.org/resource/Gregorián_ének","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nocturnale.de/Gregorianik/noten.html"
