"subject","predicate","object"
"http://hu.dbpedia.org/resource/Betanin","http://www.w3.org/2000/01/rdf-schema#label","Betanin"
"http://hu.dbpedia.org/resource/Betanin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093sn5"
"http://hu.dbpedia.org/resource/Betanin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glikozidok"
"http://hu.dbpedia.org/resource/Betanin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_festékek"
"http://hu.dbpedia.org/resource/Betanin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Betanin","http://dbpedia.org/ontology/wikiPageID",245421
"http://hu.dbpedia.org/resource/Betanin","http://dbpedia.org/ontology/wikiPageRevisionID",23559668
"http://hu.dbpedia.org/resource/Betanin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Betanin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Betanin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dablink"
"http://hu.dbpedia.org/resource/Betanin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Betanin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Betanin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E160-199"
"http://hu.dbpedia.org/resource/Betanin","http://hu.dbpedia.org/property/imagefile","Betanin.png"
"http://hu.dbpedia.org/resource/Betanin","http://hu.dbpedia.org/property/iupacname",2.3
"http://hu.dbpedia.org/resource/Betanin","http://hu.dbpedia.org/property/iupacname",4
"http://hu.dbpedia.org/resource/Betanin","http://hu.dbpedia.org/property/name","Betanin"
"http://hu.dbpedia.org/resource/Betanin","http://dbpedia.org/ontology/abstract","A betanin (E162) (más néven céklavörös vagy Beetroot Red) egy vörös színű glükozid, melyet a céklából állítanak elő. A betanin fény, hő vagy oxigén hatására elbomlik, ezért inkább fagyasztott, gyorsan romló, vagy száraz ételekben alkalmazzák adalékanyagként. Ha az oldatban magas a cukortartalom, akkor a betanin még pasztörizálás során sem bomlik el. Oxigén jelenlétében még instabilabb, ha fém kationok vannak jelen (mint például vas vagy réz).Ezt a folyamatot antioxidánsok hozzáadásával, vagy száraz, vízmentes környezettel lehet lassítani. A betanin színe nagyban függ a pH értéktől. Négy és öt között világos kékes-piros, a pH növekedésével ez kékes-lilába megy át. Lúgos környezetben sárgás-barna színt vesz fel. A betanint az élelmiszeriparban húsételek és felvágottak színezésére is használják. Ezen kívül előfordulhat még jégkrémekben, fagylaltokban, üdítőital-porokban, édességekben, paradicsomot és szalonnát tartalmazó termékekben. A szervezetbe bekerülve a betanin jól felszívódik, és antioxidáns hatása van."
"http://hu.dbpedia.org/resource/Betanin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Betanin?oldid=23559668&ns=0"
"http://hu.dbpedia.org/resource/Betanin","http://dbpedia.org/ontology/wikiPageLength",2665
"http://hu.dbpedia.org/resource/Betanin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Betanin"
"http://hu.dbpedia.org/resource/Beetroot_Red","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Betanin"
"http://hu.dbpedia.org/resource/Céklavörös","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Betanin"
"http://hu.dbpedia.org/resource/E162","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Betanin"
"http://hu.wikipedia.org/wiki/Betanin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Betanin"
