"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abu_Szulejmán_al-Nasszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkóiak"
"http://hu.dbpedia.org/resource/Basim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkóiak"
"http://hu.dbpedia.org/resource/Hindi_Zahra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkóiak"
"http://hu.dbpedia.org/resource/Ibn_Battúta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkóiak"
"http://hu.dbpedia.org/resource/Kategória:Marokkói_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marokkóiak"
"http://hu.dbpedia.org/resource/Kategória:Marokkói_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marokkóiak"
"http://hu.dbpedia.org/resource/Kategória:Marokkói_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marokkóiak"
"http://hu.dbpedia.org/resource/Kategória:Marokkóiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Marokkóiak","http://www.w3.org/2000/01/rdf-schema#label","Marokkóiak"
"http://hu.dbpedia.org/resource/Kategória:Marokkóiak","http://dbpedia.org/ontology/wikiPageID",638282
"http://hu.dbpedia.org/resource/Kategória:Marokkóiak","http://dbpedia.org/ontology/wikiPageRevisionID",20963487
"http://hu.dbpedia.org/resource/Kategória:Marokkóiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Marokkóiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marokkó"
"http://hu.dbpedia.org/resource/Kategória:Marokkóiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Marokkóiak","http://www.w3.org/2004/02/skos/core#prefLabel","Marokkóiak"
"http://hu.dbpedia.org/resource/Kategória:Marokkóiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Marokkóiak?oldid=20963487&ns=14"
"http://hu.dbpedia.org/resource/Leila_K","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkóiak"
"http://hu.dbpedia.org/resource/Mounir_Fatmi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkóiak"
"http://hu.dbpedia.org/resource/Samira_Said","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkóiak"
"http://hu.dbpedia.org/resource/Kategória:Feziek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marokkóiak"
"http://hu.dbpedia.org/resource/Kategória:Marokkói_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marokkóiak"
"http://hu.dbpedia.org/resource/Kategória:Marokkói_származású_franciák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marokkóiak"
"http://hu.dbpedia.org/resource/Kategória:Marrákesiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marokkóiak"
"http://hu.dbpedia.org/resource/Kategória:Rabatiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marokkóiak"
"http://hu.dbpedia.org/resource/Kategória:Marokkói_újságírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marokkóiak"
"http://hu.dbpedia.org/resource/Kategória:Marokkói_emigránsok_Németországba","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marokkóiak"
