"subject","predicate","object"
"http://hu.dbpedia.org/resource/Windows_Internet_Name_Service","http://www.w3.org/2000/01/rdf-schema#label","Windows Internet Name Service"
"http://hu.dbpedia.org/resource/Windows_Internet_Name_Service","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nxtx"
"http://hu.dbpedia.org/resource/Windows_Internet_Name_Service","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microsoft_Windows"
"http://hu.dbpedia.org/resource/Windows_Internet_Name_Service","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-hálózatok"
"http://hu.dbpedia.org/resource/Windows_Internet_Name_Service","http://dbpedia.org/ontology/wikiPageID",861309
"http://hu.dbpedia.org/resource/Windows_Internet_Name_Service","http://dbpedia.org/ontology/wikiPageRevisionID",21950487
"http://hu.dbpedia.org/resource/Windows_Internet_Name_Service","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.softwareonline.hu/art2644/a+wins+nevfeloldo+rendszer+bemutatasa.html"
"http://hu.dbpedia.org/resource/Windows_Internet_Name_Service","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Windows_Internet_Name_Service","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Windows_Internet_Name_Service","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Windows_Internet_Name_Service","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Windows_Internet_Name_Service","http://hu.dbpedia.org/property/url","http://www.softwareonline.hu/art2644/a+wins+nevfeloldo+rendszer+bemutatasa.html"
"http://hu.dbpedia.org/resource/Windows_Internet_Name_Service","http://dbpedia.org/ontology/abstract","A Windows Internet Name Service (WINS) egy Microsoft féle megvalósítása a NetBIOS Name Service-nek (NBNS), ami egy név szervere és szolgáltatása a NetBIOS számítógép neveknek. Tulajdonképpen a WINS a NetBIOS neveknek olyan, mint a DNS a domain neveknek. Egy központi leképezése az állomás neveknek a hálózati címekhez. Ugyanúgy mint a DNS, ez is két részre szakad, a szerver szolgáltatásra (amely kezeli a kódolt Jet adatbázist), és a TCP/IP kliens komponensre, amely kezeli a kliens regisztrációkat, a nevek megújítását, és gondoskodik a lekérdezésekről."
"http://hu.dbpedia.org/resource/Windows_Internet_Name_Service","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Windows_Internet_Name_Service?oldid=21950487&ns=0"
"http://hu.dbpedia.org/resource/Windows_Internet_Name_Service","http://dbpedia.org/ontology/wikiPageLength",6941
"http://hu.dbpedia.org/resource/Windows_Internet_Name_Service","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Windows_Internet_Name_Service"
"http://hu.wikipedia.org/wiki/Windows_Internet_Name_Service","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Windows_Internet_Name_Service"
