"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paramahansza","http://www.w3.org/2000/01/rdf-schema#label","Paramahansza"
"http://hu.dbpedia.org/resource/Paramahansza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b9gz"
"http://hu.dbpedia.org/resource/Paramahansza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hinduizmus"
"http://hu.dbpedia.org/resource/Paramahansza","http://dbpedia.org/ontology/wikiPageID",663542
"http://hu.dbpedia.org/resource/Paramahansza","http://dbpedia.org/ontology/wikiPageRevisionID",21782969
"http://hu.dbpedia.org/resource/Paramahansza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yogaindailylife.org/knowledge/glossary"
"http://hu.dbpedia.org/resource/Paramahansza","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/w/index.php%3Ftitle=Gj%C3%A1na_j%C3%B3ga&action=edit&redlink=1"
"http://hu.dbpedia.org/resource/Paramahansza","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Skanda_Purana"
"http://hu.dbpedia.org/resource/Paramahansza","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Advaita_Vedanta"
"http://hu.dbpedia.org/resource/Paramahansza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110204181613/http:/www.joga-unio.hu/parampara/sri-dip-narajan-mahaprabhudzsi/"
"http://hu.dbpedia.org/resource/Paramahansza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100602015645/http:/www.yogaindailylife.org/author/lilaamrit"
"http://hu.dbpedia.org/resource/Paramahansza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110728100952/http:/www.sangam.hu/lila_amrit.html"
"http://hu.dbpedia.org/resource/Paramahansza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paramahansza","http://dbpedia.org/ontology/abstract","A paramahansza, (vagy paramahamsza), egy szanszkrit vallási-teológiai cím, amit magas rangú hindu spirituális tanítóknak adományoznak. A cím jelentése „legfőbb hattyú”. A hattyú a tisztaság és a transzcendencia szimbóluma a Védánta tanításaiban. A hattyú egyaránt otthon van a földön és a vízben. Az igaz bölcs is egyformán otthonosan mozog az anyagi és a szellemi világban. Egy indiai legenda szerint a hattyú el tudja választani a tejet a víztől. A hattyú az önmegvalósított lelket szimbolizálja, aki külön tudja választani a valóságot és az illúziót. „A hattyú a világi kötelékektől teljesen szabad és független lélek jelképe, amely felemelkedett Istenhez, hogy eggyé váljon vele.”"
"http://hu.dbpedia.org/resource/Paramahansza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paramahansza?oldid=21782969&ns=0"
"http://hu.dbpedia.org/resource/Paramahansza","http://dbpedia.org/ontology/wikiPageLength",4066
"http://hu.dbpedia.org/resource/Paramahansza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paramahansza"
"http://hu.dbpedia.org/resource/Paramhansz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Paramahansza"
"http://hu.dbpedia.org/resource/Paramhansza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Paramahansza"
"http://hu.wikipedia.org/wiki/Paramahansza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paramahansza"
