"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albánia_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Albánia az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Albánia_az_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118mkzl"
"http://hu.dbpedia.org/resource/Albánia_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Albánia_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Albánia_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",403127
"http://hu.dbpedia.org/resource/Albánia_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22674706
"http://hu.dbpedia.org/resource/Albánia_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/albania%7Cpublisher=olympic.org%7Ctitle=Albania%7Clanguage=angol%7Caccessdate=2012-03-13"
"http://hu.dbpedia.org/resource/Albánia_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/ALB/%7Cpublisher=sports-reference.com%7Ctitle=Albania%7Clanguage=angol%7Caccessdate=2012-03-13%7Carchiveurl=https:/web.archive.org/web/20090220002855/http:/www.sports-reference.com/olympics/countries/ALB/%7Carchivedate=2009-02-20"
"http://hu.dbpedia.org/resource/Albánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Albánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albán_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Albánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_az_olimpiákon"
"http://hu.dbpedia.org/resource/Albánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/aranyérem",0
"http://hu.dbpedia.org/resource/Albánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronzérem",0
"http://hu.dbpedia.org/resource/Albánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstérem",0
"http://hu.dbpedia.org/resource/Albánia_az_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Albánia az 1972-es nyári olimpiai játékokon szerepelt első alkalommal, ezt követően egy hosszabb, 1992-ig tartó szünet után vett megint részt, azóta mindegyik nyári sportünnepen képviseltette magát. A téli olimpiákon eddig két alkalommal, 2006-ban és 2010-ben voltak jelen albán sportolók. Albánia még nem nyert érmet a játékok során. Az Albán Nemzeti Olimpiai Bizottság 1958-ban alakult meg, a NOB 1959-ben vette fel tagjai közé, a bizottság jelenlegi elnöke Agim Fagu."
"http://hu.dbpedia.org/resource/Albánia_az_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albánia_az_olimpiai_játékokon?oldid=22674706&ns=0"
"http://hu.dbpedia.org/resource/Albánia_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",1454
"http://hu.dbpedia.org/resource/Albánia_az_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albánia_az_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Albánia_az_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albánia_az_olimpiai_játékokon"
