"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pyogenesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Pyogenesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Pyogenesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Pyogenesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Pyogenesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Pyogenesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pyogenesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pyogenesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Pyogenesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pyogenesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pyogenesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Pyogenesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Pyogenesis","http://www.w3.org/2000/01/rdf-schema#label","Pyogenesis"
"http://hu.dbpedia.org/resource/Pyogenesis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Pyogenesis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_együttesek"
"http://hu.dbpedia.org/resource/Pyogenesis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Pyogenesis","http://dbpedia.org/ontology/wikiPageID",1666135
"http://hu.dbpedia.org/resource/Pyogenesis","http://dbpedia.org/ontology/wikiPageRevisionID",22008433
"http://hu.dbpedia.org/resource/Pyogenesis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bnrmetal.com/v5/band/band/Pyog"
"http://hu.dbpedia.org/resource/Pyogenesis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kronosmortus.com/interjuk/pyogenesis-interju/"
"http://hu.dbpedia.org/resource/Pyogenesis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-hammer.de/reviews/pyogenesis-a-kingdom-to-disappear/"
"http://hu.dbpedia.org/resource/Pyogenesis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/pyogenesis-mn0000373061"
"http://hu.dbpedia.org/resource/Pyogenesis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-temple.com/site/catalogues/entry/reviews/cd_3/p_2/pyogenesis-a_2.htm"
"http://hu.dbpedia.org/resource/Pyogenesis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.laut.de/Pyogenesis"
"http://hu.dbpedia.org/resource/Pyogenesis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pyogenesis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pyogenesis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Pyogenesis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pyogenesis","http://dbpedia.org/ontology/abstract","A Pyogenesis német együttes."
"http://hu.dbpedia.org/resource/Pyogenesis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pyogenesis?oldid=22008433&ns=0"
"http://hu.dbpedia.org/resource/Pyogenesis","http://dbpedia.org/ontology/wikiPageLength",2762
"http://hu.dbpedia.org/resource/Pyogenesis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pyogenesis"
"http://hu.wikipedia.org/wiki/Pyogenesis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pyogenesis"
