"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_mi_kis_családunk…","http://www.w3.org/2000/01/rdf-schema#label","A mi kis családunk…"
"http://hu.dbpedia.org/resource/A_mi_kis_családunk…","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/A_mi_kis_családunk…","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmek"
"http://hu.dbpedia.org/resource/A_mi_kis_családunk…","http://dbpedia.org/ontology/wikiPageID",1133007
"http://hu.dbpedia.org/resource/A_mi_kis_családunk…","http://dbpedia.org/ontology/wikiPageRevisionID",22339762
"http://hu.dbpedia.org/resource/A_mi_kis_családunk…","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=BB1g4XM8SwY"
"http://hu.dbpedia.org/resource/A_mi_kis_családunk…","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/a_mi_kis_csaladunk.../pls/w/films.film_page%3Fi_film_id=61655"
"http://hu.dbpedia.org/resource/A_mi_kis_családunk…","http://dbpedia.org/ontology/abstract","A mi kis családunk... egy fekete-fehér, magyar kisjátékfilm, amelyet az 1970-es évek elején készített a Közúti Balesetelhárítási Tanács megbízásából a Közlekedési Filmstúdió. Írta és rendezte Wiedermann Károly."
"http://hu.dbpedia.org/resource/A_mi_kis_családunk…","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_mi_kis_családunk…?oldid=22339762&ns=0"
"http://hu.dbpedia.org/resource/A_mi_kis_családunk…","http://dbpedia.org/ontology/wikiPageLength",770
"http://hu.dbpedia.org/resource/A_mi_kis_családunk…","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_mi_kis_családunk…"
"http://hu.dbpedia.org/resource/A_mi_kis_családunk...","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_mi_kis_családunk…"
"http://hu.wikipedia.org/wiki/A_mi_kis_családunk…","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_mi_kis_családunk…"
