"subject","predicate","object"
"http://hu.dbpedia.org/resource/Új-angliai_városok","http://www.w3.org/2000/01/rdf-schema#label","Új-angliai városok"
"http://hu.dbpedia.org/resource/Új-angliai_városok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099ltc"
"http://hu.dbpedia.org/resource/Új-angliai_városok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_közigazgatása"
"http://hu.dbpedia.org/resource/Új-angliai_városok","http://dbpedia.org/ontology/wikiPageID",894624
"http://hu.dbpedia.org/resource/Új-angliai_városok","http://dbpedia.org/ontology/wikiPageRevisionID",23630879
"http://hu.dbpedia.org/resource/Új-angliai_városok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/66gTib6YP%3Furl=http:/www.census.gov/geo/www/garm.html"
"http://hu.dbpedia.org/resource/Új-angliai_városok","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=52xM2KqnHwYC"
"http://hu.dbpedia.org/resource/Új-angliai_városok","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=C8clAAAAMAAJ&pg=PA141"
"http://hu.dbpedia.org/resource/Új-angliai_városok","http://dbpedia.org/ontology/wikiPageExternalLink","http://galenet.galegroup.com/servlet/MOML%3Fdd=0&locID=29002&d1=19006368300&srchtp=a&c=1&an=19006368300&d2=1&docNum=F3705093191&h2=1&af=RN&d6=1&ste=10&stp=Author&dc=tiPG&d4=0.33&d5=d6&ae=F105093191"
"http://hu.dbpedia.org/resource/Új-angliai_városok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hti.umich.edu/cgi/t/text/text-idx%3Fc=moa;idno=AHM9602.0001.001"
"http://hu.dbpedia.org/resource/Új-angliai_városok","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=848SAAAAIAAJ"
"http://hu.dbpedia.org/resource/Új-angliai_városok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Új-angliai_városok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Új-angliai_városok","http://dbpedia.org/ontology/abstract","A New England-i városok a helyi szintű közigazgatás fő letéteményesei a hat új-angliai államban. Tökéletes megfelelőjük nem létezik más államokban, viszont az ún. hasonlóan épülnek fel. A New England városokat többnyire egy kormányozza. Virtuálisan New England minden települése része a városi modellnek. Ennek alapja a koncepciója, ami máshol is létezik az Amerikai Egyesült Államokban. A kormányzat New Englandben hagyományosan szűk hatáskörrel rendelkezik. Esetenként nem is létezik. Például Connecticut és Rhode Island csupán földrajzi egységekként kezeli a megyéit, míg Massachusetts tizennégy megyéjéből nyolcnak van kormányzata."
"http://hu.dbpedia.org/resource/Új-angliai_városok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Új-angliai_városok?oldid=23630879&ns=0"
"http://hu.dbpedia.org/resource/Új-angliai_városok","http://dbpedia.org/ontology/wikiPageLength",44072
"http://hu.dbpedia.org/resource/Új-angliai_városok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Új-angliai_városok"
"http://hu.dbpedia.org/resource/New_England-i_városok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Új-angliai_városok"
"http://hu.dbpedia.org/resource/New_England_város","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Új-angliai_városok"
"http://hu.wikipedia.org/wiki/Új-angliai_városok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Új-angliai_városok"
