"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nicaragua_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_sportélete"
"http://hu.dbpedia.org/resource/Nicaraguai_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_sportélete"
"http://hu.dbpedia.org/resource/Nicaraguai_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_sportélete"
"http://hu.dbpedia.org/resource/Nicaraguai_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nicaragua_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Nicaragua sportélete"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_sportélete","http://dbpedia.org/ontology/wikiPageID",656970
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",9330349
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nicaragua"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Nicaragua sportélete"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nicaragua_sportélete?oldid=9330349&ns=14"
