"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Belga_szentek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belga_szentek","http://www.w3.org/2000/01/rdf-schema#label","Belga szentek"
"http://hu.dbpedia.org/resource/Kategória:Belga_szentek","http://dbpedia.org/ontology/wikiPageID",278786
"http://hu.dbpedia.org/resource/Kategória:Belga_szentek","http://dbpedia.org/ontology/wikiPageRevisionID",13435774
"http://hu.dbpedia.org/resource/Kategória:Belga_szentek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Belga_szentek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szentek,_boldogok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Belga_szentek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgák"
"http://hu.dbpedia.org/resource/Kategória:Belga_szentek","http://www.w3.org/2004/02/skos/core#prefLabel","Belga szentek"
"http://hu.dbpedia.org/resource/Kategória:Belga_szentek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belga_szentek?oldid=13435774&ns=14"
"http://hu.dbpedia.org/resource/Szent_Gudula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_szentek"
"http://hu.dbpedia.org/resource/Szent_Lambert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_szentek"
"http://hu.dbpedia.org/resource/Szent_Szerváciusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_szentek"
