"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barátsziget","http://www.w3.org/2000/01/rdf-schema#label","Barátsziget"
"http://hu.dbpedia.org/resource/Barátsziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm8wqs"
"http://hu.dbpedia.org/resource/Barátsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Barátsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Barátsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kehidakustány"
"http://hu.dbpedia.org/resource/Barátsziget","http://dbpedia.org/ontology/wikiPageID",835517
"http://hu.dbpedia.org/resource/Barátsziget","http://dbpedia.org/ontology/wikiPageRevisionID",21647212
"http://hu.dbpedia.org/resource/Barátsziget","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kehidakustány"
"http://hu.dbpedia.org/resource/Barátsziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barátsziget?oldid=21647212&ns=0"
"http://hu.dbpedia.org/resource/Barátsziget","http://dbpedia.org/ontology/wikiPageLength",143
"http://hu.dbpedia.org/resource/Barátsziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barátsziget"
"http://hu.wikipedia.org/wiki/Barátsziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barátsziget"
