"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abcoude","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utrecht_(tartomány)_települései"
"http://hu.dbpedia.org/resource/Amersfoort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utrecht_(tartomány)_települései"
"http://hu.dbpedia.org/resource/Polsbroek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utrecht_(tartomány)_települései"
"http://hu.dbpedia.org/resource/Utrecht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utrecht_(tartomány)_települései"
"http://hu.dbpedia.org/resource/Kategória:Utrecht_(tartomány)_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Utrecht_(tartomány)_települései","http://www.w3.org/2000/01/rdf-schema#label","Utrecht (tartomány) települései"
"http://hu.dbpedia.org/resource/Kategória:Utrecht_(tartomány)_települései","http://dbpedia.org/ontology/wikiPageID",1160640
"http://hu.dbpedia.org/resource/Kategória:Utrecht_(tartomány)_települései","http://dbpedia.org/ontology/wikiPageRevisionID",15485290
"http://hu.dbpedia.org/resource/Kategória:Utrecht_(tartomány)_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_települései"
"http://hu.dbpedia.org/resource/Kategória:Utrecht_(tartomány)_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Utrecht_(tartomány)"
"http://hu.dbpedia.org/resource/Kategória:Utrecht_(tartomány)_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Utrecht (tartomány) települései"
"http://hu.dbpedia.org/resource/Kategória:Utrecht_(tartomány)_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Utrecht_(tartomány)_települései?oldid=15485290&ns=14"
