"subject","predicate","object"
"http://hu.dbpedia.org/resource/Volker_Diehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Volker_Diehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Volker_Diehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Volker_Diehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Volker_Diehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Volker_Diehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Volker_Diehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Volker_Diehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Volker_Diehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Volker_Diehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Volker_Diehl","http://www.w3.org/2000/01/rdf-schema#label","Volker Diehl"
"http://hu.dbpedia.org/resource/Volker_Diehl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Volker_Diehl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Volker_Diehl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berliniek"
"http://hu.dbpedia.org/resource/Volker_Diehl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_orvosok"
"http://hu.dbpedia.org/resource/Volker_Diehl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Volker_Diehl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Onkológusok"
"http://hu.dbpedia.org/resource/Volker_Diehl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Volker_Diehl","http://dbpedia.org/ontology/wikiPageID",1612001
"http://hu.dbpedia.org/resource/Volker_Diehl","http://dbpedia.org/ontology/wikiPageRevisionID",23545115
"http://hu.dbpedia.org/resource/Volker_Diehl","http://dbpedia.org/ontology/wikiPageExternalLink","https://mta.hu/koztestuleti_tagok%3FPersonId=18988"
"http://hu.dbpedia.org/resource/Volker_Diehl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071217104658/http:/www.lymphome.de/Archiv/2004/09/LebenslaufDiehl.pdf"
"http://hu.dbpedia.org/resource/Volker_Diehl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181029225902/http:/www.hematology.org/About/History/Legends/2083.aspx"
"http://hu.dbpedia.org/resource/Volker_Diehl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Volker_Diehl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Volker_Diehl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Volker_Diehl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Volker_Diehl","http://dbpedia.org/ontology/abstract","Volker Diehl (Berlin, 1938. február 28. –) német orvos, hematológus, onkológus, professor emeritus, a Magyar Tudományos Akadémia tiszteleti tagja. 1958-ban érettségizett és egyetemi tanulmányait Marburgban, Bécsben és Freiburg im Breisgau folytatta. 1966-tól Philadelphiában, Nairobiban, Stockholmban és Würzburgban dolgozott. 1972-ben a dolgozott tíz évet majd 1983-tól a I. Klinikájának igazgatója 2003-ig. Kutatási területei: hematológia, onkológia, , immunológia, AIDS, klinikai virológia. Legjelentősebb eredménye a Hodgkin-kórhoz köthető."
"http://hu.dbpedia.org/resource/Volker_Diehl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Volker_Diehl?oldid=23545115&ns=0"
"http://hu.dbpedia.org/resource/Volker_Diehl","http://dbpedia.org/ontology/wikiPageLength",1502
"http://hu.dbpedia.org/resource/Volker_Diehl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Volker_Diehl"
"http://hu.wikipedia.org/wiki/Volker_Diehl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Volker_Diehl"
