"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Seymour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_fotográfusok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_fotográfusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_fotográfusok","http://www.w3.org/2000/01/rdf-schema#label","Lengyel fotográfusok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_fotográfusok","http://dbpedia.org/ontology/wikiPageID",1670408
"http://hu.dbpedia.org/resource/Kategória:Lengyel_fotográfusok","http://dbpedia.org/ontology/wikiPageRevisionID",23812601
"http://hu.dbpedia.org/resource/Kategória:Lengyel_fotográfusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_fotográfusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fotográfusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_fotográfusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_fotográfusok","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyel fotográfusok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_fotográfusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyel_fotográfusok?oldid=23812601&ns=14"
"http://hu.dbpedia.org/resource/Kazimierz_Nowak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_fotográfusok"
"http://hu.dbpedia.org/resource/Maksymilian_Fajans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_fotográfusok"
