"subject","predicate","object"
"http://hu.dbpedia.org/resource/12-es_villamos_(München)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_villamosvonalai"
"http://hu.dbpedia.org/resource/15-ös_villamos_(München)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_villamosvonalai"
"http://hu.dbpedia.org/resource/16-os_villamos_(München)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_villamosvonalai"
"http://hu.dbpedia.org/resource/17-es_villamos_(München)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_villamosvonalai"
"http://hu.dbpedia.org/resource/18-as_villamos_(München)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_villamosvonalai"
"http://hu.dbpedia.org/resource/19-es_villamos_(München)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_villamosvonalai"
"http://hu.dbpedia.org/resource/20-as_villamos_(München)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_villamosvonalai"
"http://hu.dbpedia.org/resource/21-es_villamos_(München)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_villamosvonalai"
"http://hu.dbpedia.org/resource/27-es_villamos_(München)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_villamosvonalai"
"http://hu.dbpedia.org/resource/28-as_villamos_(München)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_villamosvonalai"
"http://hu.dbpedia.org/resource/22-es_villamos_(München)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_villamosvonalai"
"http://hu.dbpedia.org/resource/23-as_villamos_(München)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_villamosvonalai"
"http://hu.dbpedia.org/resource/25-ös_villamos_(München)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_villamosvonalai"
"http://hu.dbpedia.org/resource/Kategória:München_villamosvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:München_villamosvonalai","http://www.w3.org/2000/01/rdf-schema#label","München villamosvonalai"
"http://hu.dbpedia.org/resource/Kategória:München_villamosvonalai","http://dbpedia.org/ontology/wikiPageID",1223621
"http://hu.dbpedia.org/resource/Kategória:München_villamosvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",21669612
"http://hu.dbpedia.org/resource/Kategória:München_villamosvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:München_villamosvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Villamosvonalak"
"http://hu.dbpedia.org/resource/Kategória:München_villamosvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:München_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:München_villamosvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Kategória:München_villamosvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","München villamosvonalai"
"http://hu.dbpedia.org/resource/Kategória:München_villamosvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:München_villamosvonalai?oldid=21669612&ns=14"
"http://hu.dbpedia.org/resource/München_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_villamosvonalai"
