"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krómtimsó","http://www.w3.org/2000/01/rdf-schema#label","Krómtimsó"
"http://hu.dbpedia.org/resource/Krómtimsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kénvegyületek"
"http://hu.dbpedia.org/resource/Krómtimsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sók"
"http://hu.dbpedia.org/resource/Krómtimsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krómvegyületek"
"http://hu.dbpedia.org/resource/Krómtimsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Káliumvegyületek"
"http://hu.dbpedia.org/resource/Krómtimsó","http://dbpedia.org/ontology/wikiPageID",1425674
"http://hu.dbpedia.org/resource/Krómtimsó","http://dbpedia.org/ontology/wikiPageRevisionID",18985920
"http://hu.dbpedia.org/resource/Krómtimsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krómtimsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Krómtimsó","http://dbpedia.org/ontology/abstract","A krómtimsó vagy kálium-króm(III)-szulfát a krómnak káliummal alkotott kettős szulfátja. Molekulaképlete KCr(SO4)2, és mint a timsók is, szintén 12 mól kristályvízzel kristályosodik ki, kristályhidrátja sötétlila színű. Régen a bőr barnítására használták egyes napozótejekben."
"http://hu.dbpedia.org/resource/Krómtimsó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krómtimsó?oldid=18985920&ns=0"
"http://hu.dbpedia.org/resource/Krómtimsó","http://dbpedia.org/ontology/wikiPageLength",465
"http://hu.dbpedia.org/resource/Krómtimsó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krómtimsó"
"http://hu.wikipedia.org/wiki/Krómtimsó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krómtimsó"
